Ano;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2016;Recursos Jurisdicionais;Revista per saltum;52;2,3333
2016;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;335;1,0580
2016;Recursos Jurisdicionais;Outros recursos ou recursos n.e;705;0,8672
2016;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;730;0,5
2016;Outros;Outros processos N.E.;225;0,9959
2015;Execuções;Execuções;114;2,2857
2015;Ações especiais;Ação administrativa;681;0,925
2015;Ações especiais;Processos de impugnação;1622;1,8
2015;Procedimentos Cautelares;Procedimentos cautelares;56;0,9286
2015;Recursos Jurisdicionais;Revista;272;0,8429
2015;Recursos Jurisdicionais;Revista per saltum;183;0,7143
2015;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;355;0,7849
2015;Recursos Jurisdicionais;Outros recursos ou recursos n.e;561;1,0421
2015;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;122;1,5
2015;Outros;Outros processos N.E.;225;0,9514
2014;Execuções;Execuções;1703;0,3
2014;Ações especiais;Ação administrativa;492;0,7656
2014;Ações especiais;Processos de impugnação;2008;2
2014;Procedimentos Cautelares;Procedimentos cautelares;10;1,0556
2014;Recursos Jurisdicionais;Revista;164;1,0730
2014;Recursos Jurisdicionais;Revista per saltum;26;1,2727
2014;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;212;1,2222
2014;Recursos Jurisdicionais;Outros recursos ou recursos n.e;641;0,8987
2014;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;365;0,6667
2014;Outros;Outros processos N.E.;217;0,9583
2013;Execuções;Execuções;2555;0,3333
2013;Ações especiais;Ação administrativa;159;0,8069
2013;Ações especiais;Processos de impugnação;1593;1,5714
2013;Procedimentos Cautelares;Procedimentos cautelares;9;0,992
2013;Recursos Jurisdicionais;Revista;195;0,8820
2013;Recursos Jurisdicionais;Revista per saltum;162;0,75
2013;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;284;0,8350
2013;Recursos Jurisdicionais;Outros recursos ou recursos n.e;527;0,9659
2013;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;52;1,1667
2013;Outros;Outros processos N.E.;193;0,9945
2012;Execuções;Execuções;456;2
2012;Ações especiais;Ação administrativa;336;1,25
2012;Ações especiais;Processos de impugnação;730;1,3684
2012;Ações especiais;Pronúncia reenvio prejudicial;N.D.;1
2012;Procedimentos Cautelares;Procedimentos cautelares;20;0,9737
2012;Recursos Jurisdicionais;Revista;154;0,8084
2012;Recursos Jurisdicionais;Revista per saltum;37;1,25
2012;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;198;0,92
2012;Recursos Jurisdicionais;Outros recursos ou recursos n.e;594;0,8633
2012;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;243;1
2012;Outros;Outros processos N.E.;197;0,9831
2011;Execuções;Execuções;365;1
2011;Ações especiais;Ação administrativa;262;1,1143
2011;Ações especiais;Processos de impugnação;308;5,8333
2011;Ações especiais;Pronúncia reenvio prejudicial;N.D.;N.D.
2011;Procedimentos Cautelares;Procedimentos cautelares;37;1
2011;Recursos Jurisdicionais;Revista;116;1,0260
2011;Recursos Jurisdicionais;Revista per saltum;100;1
2011;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;307;0,7937
2011;Recursos Jurisdicionais;Outros recursos ou recursos n.e;667;0,7385
2011;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;183;1,3333
2011;Outros;Outros processos N.E.;192;0,9351
2010;Execuções;Execuções;284;3
2010;Ações especiais;Ação administrativa;278;1,4
2010;Ações especiais;Processos de impugnação;678;2,52
2010;Ações especiais;Pronúncia reenvio prejudicial;N.D.;N.D.
2010;Procedimentos Cautelares;Procedimentos cautelares;20;1,125
2010;Recursos Jurisdicionais;Revista;141;1,1111
2010;Recursos Jurisdicionais;Revista per saltum;100;0,8462
2010;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;106;1,7241
2010;Recursos Jurisdicionais;Outros recursos ou recursos n.e;594;0,8008
2010;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;365;0,75
2010;Outros;Outros processos N.E.;203;0,8727
2009;Execuções;Execuções;1186;0,5714
2009;Ações especiais;Processos de impugnação;538;1,8243
2009;Procedimentos Cautelares;Procedimentos cautelares;46;1
2009;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;252;1,0510
2009;Recursos Jurisdicionais;Outros recursos ou recursos n.e;428;0,7997
2009;Outros;Outros processos N.E.;178;1,0084
2008;Execuções;Execuções;365;1,6667
2008;Ações especiais;Processos de impugnação;479;5,2105
2008;Procedimentos Cautelares;Procedimentos cautelares;156;0,7
2008;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;280;0,8761
2008;Recursos Jurisdicionais;Outros recursos ou recursos n.e;341;0,8997
2008;Outros;Outros processos N.E.;159;0,8596
2007;Execuções;Execuções;197;1,5294
2007;Ações especiais;Processos de impugnação;422;5,7619
2007;Procedimentos Cautelares;Procedimentos cautelares;N.D.;1,2
2007;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;143;1,5048
2007;Recursos Jurisdicionais;Outros recursos ou recursos n.e;286;0,9772
2007;Outros;Outros processos N.E.;103;1,0417
2006;Execuções;Execuções;466;1,125
2006;Ações especiais;Processos de impugnação;398;8,0610
2006;Procedimentos Cautelares;Procedimentos cautelares;81;0,8182
2006;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;341;0,8849
2006;Recursos Jurisdicionais;Outros recursos ou recursos n.e;274;1,0607
2006;Outros;Outros processos N.E.;126;1
2005;Execuções;Execuções;125;1,4898
2005;Ações especiais;Processos de impugnação;714;6,0364
2005;Procedimentos Cautelares;Procedimentos cautelares;N.D.;0,5
2005;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;296;0,9839
2005;Recursos Jurisdicionais;Outros recursos ou recursos n.e;284;1,0763
2005;Outros;Outros processos N.E.;136;0,9912
2004;Execuções;Execuções;1004;0,7273
2004;Ações especiais;Processos de impugnação;639;7,0403
2004;Ações especiais;Outras ações especiais;N.D.;N.D.
2004;Procedimentos Cautelares;Procedimentos cautelares;73;0,9091
2004;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;274;0,9627
2004;Recursos Jurisdicionais;Outros recursos ou recursos n.e;331;1,1051
2004;Outros;Outros processos N.E.;245;0,8524
2003;Execuções;Execuções;19;0,95
2003;Ações especiais;Processos de impugnação;1205;0,6914
2003;Ações especiais;Outras ações especiais;183;0,6667
2003;Procedimentos Cautelares;Procedimentos cautelares;12;1,0636
2003;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;166;1,3566
2003;Recursos Jurisdicionais;Outros recursos ou recursos n.e;367;0,9832
2003;Outros;Outros processos N.E.;310;0,7067
2002;Execuções;Execuções;N.D.;1,0588
2002;Ações especiais;Processos de impugnação;857;0,9135
2002;Ações especiais;Outras ações especiais;730;1
2002;Procedimentos Cautelares;Procedimentos cautelares;82;1,4848
2002;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;224;1,2021
2002;Recursos Jurisdicionais;Outros recursos ou recursos n.e;333;1,0321
2002;Outros;Outros processos N.E.;145;0,9938
2001;Execuções;Execuções;N.D.;1,1111
2001;Ações especiais;Processos de impugnação;746;1,2224
2001;Ações especiais;Outras ações especiais;N.D.;N.D.
2001;Procedimentos Cautelares;Procedimentos cautelares;224;0,8980
2001;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;328;0,8565
2001;Recursos Jurisdicionais;Outros recursos ou recursos n.e;313;1,0346
2001;Outros;Outros processos N.E.;219;1,0072
2000;Execuções;Execuções;43;1,3077
2000;Ações especiais;Processos de impugnação;802;0,9699
2000;Ações especiais;Outras ações especiais;365;0,5
2000;Procedimentos Cautelares;Procedimentos cautelares;167;0,9412
2000;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;297;0,8157
2000;Recursos Jurisdicionais;Outros recursos ou recursos n.e;313;1,0323
2000;Outros;Outros processos N.E.;188;0,9593
1999;Execuções;Execuções;122;1,6364
1999;Ações especiais;Processos de impugnação;814;0,8849
1999;Procedimentos Cautelares;Procedimentos cautelares;161;1,4828
1999;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;348;0,9008
1999;Recursos Jurisdicionais;Outros recursos ou recursos n.e;356;1,0220
1999;Outros;Outros processos N.E.;179;1,1259
1998;Execuções;Execuções;339;0,6087
1998;Ações especiais;Processos de impugnação;909;0,7681
1998;Ações especiais;Outras ações especiais;N.D.;1
1998;Procedimentos Cautelares;Procedimentos cautelares;373;0,8519
1998;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;377;0,8812
1998;Recursos Jurisdicionais;Outros recursos ou recursos n.e;517;1,0772
1998;Outros;Outros processos N.E.;193;1,1963
1997;Execuções;Execuções;81;1,2
1997;Ações especiais;Processos de impugnação;843;0,8889
1997;Ações especiais;Outras ações especiais;1095;1
1997;Procedimentos Cautelares;Procedimentos cautelares;259;0,8493
1997;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;210;1,9857
1997;Recursos Jurisdicionais;Outros recursos ou recursos n.e;412;0,9578
1997;Outros;Outros processos N.E.;600;1,2266
1996;Execuções;Execuções;197;1,4444
1996;Ações especiais;Processos de impugnação;1105;1,1512
1996;Ações especiais;Outras ações especiais;N.D.;N.D.
1996;Procedimentos Cautelares;Procedimentos cautelares;154;0,9512
1996;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;647;0,8077
1996;Recursos Jurisdicionais;Outros recursos ou recursos n.e;744;0,8861
1996;Outros;Outros processos N.E.;592;1,475
1995;Execuções;Execuções;502;4
1995;Ações especiais;Processos de impugnação;1502;0,6664
1995;Ações especiais;Outras ações especiais;N.D.;N.D.
1995;Procedimentos Cautelares;Procedimentos cautelares;156;0,8
1995;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;772;0,8472
1995;Recursos Jurisdicionais;Outros recursos ou recursos n.e;798;0,7547
1995;Outros;Outros processos N.E.;400;1,8150
1994;Execuções;Execuções;365;2,8333
1994;Ações especiais;Processos de impugnação;1591;0,4311
1994;Ações especiais;Outras ações especiais;N.D.;N.D.
1994;Procedimentos Cautelares;Procedimentos cautelares;44;1,0313
1994;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;957;0,9
1994;Recursos Jurisdicionais;Outros recursos ou recursos n.e;652;0,8391
1994;Outros;Outros processos N.E.;503;0,5366
1993;Execuções;Execuções;681;0,3488
1993;Ações especiais;Processos de impugnação;1168;0,7057
1993;Ações especiais;Outras ações especiais;N.D.;N.D.
1993;Procedimentos Cautelares;Procedimentos cautelares;74;0,8506
1993;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;1146;0,6316
1993;Recursos Jurisdicionais;Outros recursos ou recursos n.e;553;0,8105
1993;Outros;Outros processos N.E.;1657;0,1940
2023;Execuções;Total;183;2
2023;Ações especiais;Total;186;1,3810
2023;Procedimentos Cautelares;Total;33;1,375
2023;Recursos Jurisdicionais;Total;306;0,9151
2023;Outros;Total;145;1,0123
2022;Execuções;Total;N.D.;N.D.
2022;Ações especiais;Total;1342;0,4306
2022;Procedimentos Cautelares;Total;112;0,7647
2022;Recursos Jurisdicionais;Total;1012;0,8026
2022;Outros;Total;273;0,9866
2021;Execuções;Total;N.D.;N.D.
2021;Ações especiais;Total;592;1,1538
2021;Procedimentos Cautelares;Total;N.D.;1,0833
2021;Recursos Jurisdicionais;Total;798;0,9083
2021;Outros;Total;243;1,0433
2020;Execuções;Total;N.D.;N.D.
2020;Ações especiais;Total;901;0,9697
2020;Procedimentos Cautelares;Total;37;1
2020;Recursos Jurisdicionais;Total;824;0,9750
2020;Outros;Total;278;1,0012
2019;Execuções;Total;243;N.D.
2019;Ações especiais;Total;813;0,7609
2019;Procedimentos Cautelares;Total;122;1
2019;Recursos Jurisdicionais;Total;850;0,8948
2019;Outros;Total;298;0,8917
2018;Execuções;Total;1825;0,5
2018;Ações especiais;Total;906;1,2857
2018;Procedimentos Cautelares;Total;122;0,75
2018;Recursos Jurisdicionais;Total;979;0,7787
2018;Outros;Total;261;0,8505
2017;Execuções;Total;487;0,75
2017;Ações especiais;Total;650;1,4643
2017;Procedimentos Cautelares;Total;N.D.;1
2017;Recursos Jurisdicionais;Total;772;0,7905
2017;Outros;Total;184;1,0577
2016;Execuções;Total;84;1,1818
2016;Ações especiais;Total;592;1,7667
2016;Procedimentos Cautelares;Total;N.D.;1,4
2016;Recursos Jurisdicionais;Total;681;0,8745
2016;Outros;Total;225;0,9959
2015;Execuções;Total;114;2,2857
2015;Ações especiais;Total;865;1,0222
2015;Procedimentos Cautelares;Total;56;0,9286
2015;Recursos Jurisdicionais;Total;548;1,0290
2015;Outros;Total;225;0,9514
2014;Execuções;Total;1703;0,3
2014;Ações especiais;Total;704;0,8382
2014;Procedimentos Cautelares;Total;10;1,0556
2014;Recursos Jurisdicionais;Total;611;0,9103
2014;Outros;Total;217;0,9583
2013;Execuções;Total;2555;0,3333
2013;Ações especiais;Total;282;0,8421
2013;Procedimentos Cautelares;Total;9;0,992
2013;Recursos Jurisdicionais;Total;510;0,9599
2013;Outros;Total;193;0,9945
2012;Execuções;Total;456;2
2012;Ações especiais;Total;526;1,3
2012;Procedimentos Cautelares;Total;20;0,9737
2012;Recursos Jurisdicionais;Total;568;0,8633
2012;Outros;Total;197;0,9831
2011;Execuções;Total;365;1
2011;Ações especiais;Total;289;2,3404
2011;Procedimentos Cautelares;Total;37;1
2011;Recursos Jurisdicionais;Total;645;0,7458
2011;Outros;Total;192;0,9351
2010;Execuções;Total;284;3
2010;Ações especiais;Total;521;1,875
2010;Procedimentos Cautelares;Total;20;1,125
2010;Recursos Jurisdicionais;Total;564;0,8219
2010;Outros;Total;203;0,8727
2009;Execuções;Total;1186;0,5714
2009;Ações especiais;Total;538;1,8243
2009;Procedimentos Cautelares;Total;46;1
2009;Recursos Jurisdicionais;Total;422;0,8057
2009;Outros;Total;178;1,0084
2008;Execuções;Total;365;1,6667
2008;Ações especiais;Total;479;5,2105
2008;Procedimentos Cautelares;Total;156;0,7
2008;Recursos Jurisdicionais;Total;339;0,8990
2008;Outros;Total;159;0,8596
2007;Execuções;Total;197;1,5294
2007;Ações especiais;Total;422;5,7619
2007;Procedimentos Cautelares;Total;N.D.;1,2
2007;Recursos Jurisdicionais;Total;279;0,9931
2007;Outros;Total;103;1,0417
2006;Execuções;Total;466;1,125
2006;Ações especiais;Total;398;8,0610
2006;Procedimentos Cautelares;Total;81;0,8182
2006;Recursos Jurisdicionais;Total;276;1,0533
2006;Outros;Total;126;1
2005;Execuções;Total;125;1,4898
2005;Ações especiais;Total;714;6,0364
2005;Procedimentos Cautelares;Total;N.D.;0,5
2005;Recursos Jurisdicionais;Total;284;1,0729
2005;Outros;Total;136;0,9912
2004;Execuções;Total;1004;0,7273
2004;Ações especiais;Total;638;7,0470
2004;Procedimentos Cautelares;Total;73;0,9091
2004;Recursos Jurisdicionais;Total;329;1,0987
2004;Outros;Total;245;0,8524
2003;Execuções;Total;19;0,95
2003;Ações especiais;Total;1203;0,6914
2003;Procedimentos Cautelares;Total;12;1,0636
2003;Recursos Jurisdicionais;Total;356;0,9971
2003;Outros;Total;310;0,7067
2002;Execuções;Total;N.D.;1,0588
2002;Ações especiais;Total;857;0,9135
2002;Procedimentos Cautelares;Total;82;1,4848
2002;Recursos Jurisdicionais;Total;327;1,0402
2002;Outros;Total;145;0,9938
2001;Execuções;Total;N.D.;1,1111
2001;Ações especiais;Total;747;1,2212
2001;Procedimentos Cautelares;Total;224;0,8980
2001;Recursos Jurisdicionais;Total;314;1,0254
2001;Outros;Total;219;1,0072
2000;Execuções;Total;43;1,3077
2000;Ações especiais;Total;802;0,9692
2000;Procedimentos Cautelares;Total;167;0,9412
2000;Recursos Jurisdicionais;Total;312;1,0221
2000;Outros;Total;188;0,9593
1999;Execuções;Total;122;1,6364
1999;Ações especiais;Total;814;0,8849
1999;Procedimentos Cautelares;Total;161;1,4828
1999;Recursos Jurisdicionais;Total;356;1,0187
1999;Outros;Total;179;1,1259
1998;Execuções;Total;339;0,6087
1998;Ações especiais;Total;908;0,7683
1998;Procedimentos Cautelares;Total;373;0,8519
1998;Recursos Jurisdicionais;Total;514;1,0717
1998;Outros;Total;193;1,1963
1997;Execuções;Total;81;1,2
1997;Ações especiais;Total;843;0,8890
1997;Procedimentos Cautelares;Total;259;0,8493
1997;Recursos Jurisdicionais;Total;407;0,9704
1997;Outros;Total;600;1,2266
1996;Execuções;Total;197;1,4444
1996;Ações especiais;Total;1106;1,1512
1996;Procedimentos Cautelares;Total;154;0,9512
1996;Recursos Jurisdicionais;Total;741;0,8837
1996;Outros;Total;592;1,475
1995;Execuções;Total;502;4
1995;Ações especiais;Total;1503;0,6664
1995;Procedimentos Cautelares;Total;156;0,8
1995;Recursos Jurisdicionais;Total;798;0,7566
1995;Outros;Total;400;1,8150
1994;Execuções;Total;365;2,8333
1994;Ações especiais;Total;1593;0,4308
1994;Procedimentos Cautelares;Total;44;1,0313
1994;Recursos Jurisdicionais;Total;657;0,8400
1994;Outros;Total;503;0,5366
1993;Execuções;Total;681;0,3488
1993;Ações especiais;Total;1169;0,7057
1993;Procedimentos Cautelares;Total;74;0,8506
1993;Recursos Jurisdicionais;Total;561;0,8075
1993;Outros;Total;1657;0,1940
2023;Total;Total;291;0,9261
2022;Total;Total;889;0,8235
2021;Total;Total;706;0,9295
2020;Total;Total;735;0,9791
2019;Total;Total;762;0,8938
2018;Total;Total;849;0,7927
2017;Total;Total;669;0,8301
2016;Total;Total;605;0,8982
2015;Total;Total;503;1,0187
2014;Total;Total;552;0,9158
2013;Total;Total;452;0,9615
2012;Total;Total;508;0,8837
2011;Total;Total;553;0,7900
2010;Total;Total;501;0,8465
2009;Total;Total;395;0,8432
2008;Total;Total;321;0,9320
2007;Total;Total;269;1,0757
2006;Total;Total;278;1,1941
2005;Total;Total;327;1,2061
2004;Total;Total;398;1,3351
2003;Total;Total;501;0,9131
2002;Total;Total;427;1,0129
2001;Total;Total;400;1,0594
2000;Total;Total;407;1,0090
1999;Total;Total;444;0,9934
1998;Total;Total;583;0,9887
1997;Total;Total;496;0,9567
1996;Total;Total;811;0,9558
1995;Total;Total;901;0,7745
1994;Total;Total;787;0,6946
1993;Total;Total;670;0,7584
