Ano;EscalaoDuracao;TipoEspecie;Especie;NumeroProcessos
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 5 a 8 anos;Outros;Outros processos N.E.;5
2022;Mais de 8 anos;Execuções;Execuções;..
2022;Mais de 8 anos;Ações especiais;Ação administrativa;..
2022;Mais de 8 anos;Ações especiais;Processos de impugnação;3
2022;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2022;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2022;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2022;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;226
2022;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 8 anos;Outros;Outros processos N.E.;3
2021;Até 3 meses;Execuções;Execuções;..
2021;Até 3 meses;Ações especiais;Ação administrativa;3
2021;Até 3 meses;Ações especiais;Processos de impugnação;5
2021;Até 3 meses;Ações especiais;Outras ações especiais;..
2021;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;13
2021;Até 3 meses;Recursos Jurisdicionais;Revista;65
2021;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
2021;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;16
2021;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1682
2021;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Até 3 meses;Outros;Outros processos N.E.;181
2021;Mais de 3 a 6 meses;Execuções;Execuções;..
2021;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
2021;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;5
2021;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2021;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;44
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;43
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;626
2021;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 3 a 6 meses;Outros;Outros processos N.E.;21
2021;Mais de 6 a 12 meses;Execuções;Execuções;..
2021;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;6
2021;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2021;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2021;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;20
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;65
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;510
2021;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 6 a 12 meses;Outros;Outros processos N.E.;29
2021;Mais de 1 a 2 anos;Execuções;Execuções;..
2021;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;8
2021;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2021;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2021;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;16
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;27
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;602
2021;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 1 a 2 anos;Outros;Outros processos N.E.;32
2021;Mais de 2 a 5 anos;Execuções;Execuções;..
2021;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;7
2021;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;3
2021;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2021;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;13
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;863
2021;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 2 a 5 anos;Outros;Outros processos N.E.;14
2021;Mais de 5 a 8 anos;Execuções;Execuções;..
2021;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2021;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2021;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2021;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;5
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;415
2021;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 5 a 8 anos;Outros;Outros processos N.E.;6
2021;Mais de 8 anos;Execuções;Execuções;..
2021;Mais de 8 anos;Ações especiais;Ação administrativa;..
2021;Mais de 8 anos;Ações especiais;Processos de impugnação;..
2021;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2021;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2021;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2021;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2021;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2021;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2021;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;214
2021;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2021;Mais de 8 anos;Outros;Outros processos N.E.;4
2020;Até 3 meses;Execuções;Execuções;..
2020;Até 3 meses;Ações especiais;Ação administrativa;..
2020;Até 3 meses;Ações especiais;Processos de impugnação;6
2020;Até 3 meses;Ações especiais;Outras ações especiais;..
2020;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;7
2020;Até 3 meses;Recursos Jurisdicionais;Revista;35
2020;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;6
2020;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2020;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1352
2020;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Até 3 meses;Outros;Outros processos N.E.;110
2020;Mais de 3 a 6 meses;Execuções;Execuções;..
2020;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;3
2020;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2020;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2020;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;3
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;49
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;13
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;545
2020;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 3 a 6 meses;Outros;Outros processos N.E.;24
2020;Mais de 6 a 12 meses;Execuções;Execuções;..
2020;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;4
2020;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2020;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2020;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;31
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;39
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;574
2020;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 6 a 12 meses;Outros;Outros processos N.E.;38
2020;Mais de 1 a 2 anos;Execuções;Execuções;..
2020;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;8
2020;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2020;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2020;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;38
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;20
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;677
2020;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 1 a 2 anos;Outros;Outros processos N.E.;19
2020;Mais de 2 a 5 anos;Execuções;Execuções;..
2020;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;5
2020;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;..
2020;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2020;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;12
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;13
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;993
2020;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 2 a 5 anos;Outros;Outros processos N.E.;11
2020;Mais de 5 a 8 anos;Execuções;Execuções;..
2020;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2020;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2020;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2020;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;393
2020;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 5 a 8 anos;Outros;Outros processos N.E.;3
2020;Mais de 8 anos;Execuções;Execuções;..
2020;Mais de 8 anos;Ações especiais;Ação administrativa;..
2020;Mais de 8 anos;Ações especiais;Processos de impugnação;3
2020;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2020;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2020;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2020;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2020;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2020;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2020;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;102
2020;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2020;Mais de 8 anos;Outros;Outros processos N.E.;3
2019;Até 3 meses;Execuções;Execuções;..
2019;Até 3 meses;Ações especiais;Ação administrativa;4
2019;Até 3 meses;Ações especiais;Processos de impugnação;4
2019;Até 3 meses;Ações especiais;Outras ações especiais;..
2019;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;..
2019;Até 3 meses;Recursos Jurisdicionais;Revista;19
2019;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;4
2019;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2019;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1485
2019;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Até 3 meses;Outros;Outros processos N.E.;110
2019;Mais de 3 a 6 meses;Execuções;Execuções;3
2019;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;8
2019;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2019;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2019;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;64
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;16
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;573
2019;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 3 a 6 meses;Outros;Outros processos N.E.;45
2019;Mais de 6 a 12 meses;Execuções;Execuções;..
2019;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;5
2019;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2019;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2019;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;35
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;14
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;518
2019;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 6 a 12 meses;Outros;Outros processos N.E.;36
2019;Mais de 1 a 2 anos;Execuções;Execuções;..
2019;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;..
2019;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2019;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2019;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;27
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;14
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;668
2019;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 1 a 2 anos;Outros;Outros processos N.E.;13
2019;Mais de 2 a 5 anos;Execuções;Execuções;..
2019;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;6
2019;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;..
2019;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2019;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;4
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;3
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;828
2019;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 2 a 5 anos;Outros;Outros processos N.E.;12
2019;Mais de 5 a 8 anos;Execuções;Execuções;..
2019;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2019;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2019;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2019;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;296
2019;Mais de 5 a 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 5 a 8 anos;Outros;Outros processos N.E.;..
2019;Mais de 8 anos;Execuções;Execuções;..
2019;Mais de 8 anos;Ações especiais;Ação administrativa;..
2019;Mais de 8 anos;Ações especiais;Processos de impugnação;3
2019;Mais de 8 anos;Ações especiais;Outras ações especiais;..
2019;Mais de 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2019;Mais de 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2019;Mais de 8 anos;Recursos Jurisdicionais;Revista;..
2019;Mais de 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2019;Mais de 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2019;Mais de 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;79
2019;Mais de 8 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2019;Mais de 8 anos;Outros;Outros processos N.E.;..
2018;Até 3 meses;Execuções;Execuções;..
2018;Até 3 meses;Ações especiais;Ação administrativa;..
2018;Até 3 meses;Ações especiais;Processos de impugnação;..
2018;Até 3 meses;Ações especiais;Outras ações especiais;..
2018;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2018;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;3
2018;Até 3 meses;Recursos Jurisdicionais;Revista;25
2018;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;4
2018;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9
2018;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1514
2018;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2018;Até 3 meses;Outros;Outros processos N.E.;84
2018;Mais de 3 a 6 meses;Execuções;Execuções;..
2018;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
2018;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2018;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2018;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2018;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;43
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;18
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;645
2018;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
