Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;77
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;6
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;33
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;5
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;19
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;107
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;7
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;23
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;9
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;13
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;38
2023;(CP) Contra o património;Contra o património em geral;Extorsão;4
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;4
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;4
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;5
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;21
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;316
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;109
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;11
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;67
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;32
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;1021
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;35
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;20155
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;67
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;96
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;9
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;20
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;14
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1740
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;3389
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;22
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;13
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;6
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;337
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;6
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;17
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;8
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;..
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;11
2023;(CP) Contra animais companhia;Contra animais de companhia;Morte e maus tratos de animal de companhia;11
2023;(CP) Contra animais companhia;Contra animais de companhia;Abandono animais companhia;..
2023;Legislação Avulsa;Crimes estritamente militares;Infidelidade (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Deserção (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Insubordinação (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;5442
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;55
2023;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;1241
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;10
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;16
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;111
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2023;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;6
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;54
2023;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2023;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2023;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2023;Legislação Avulsa;Aduaneiros;Contrabando;11
2023;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;..
2023;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;8
2023;Legislação Avulsa;Fiscais;Fraude fiscal;..
2023;Legislação Avulsa;Fiscais;Outros crimes fiscais ou n.e.;..
2023;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;3
2023;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2023;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;9
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2023;Legislação Avulsa;Contra a economia;Especulação;211
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;71
2023;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;42
2023;Legislação Avulsa;Jogo;Coação à prática de jogo;..
2023;Legislação Avulsa;Jogo;Jogo fraudulento;..
2023;Legislação Avulsa;Jogo;Material de jogo s/ autorização;30
2023;Legislação Avulsa;Jogo;Crimes de jogo n.e.;5
2023;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;254
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;..
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;..
2023;Legislação Avulsa;Informáticos;Falsidade informática;6
2023;Legislação Avulsa;Informáticos;Outros informáticos;..
2023;Legislação Avulsa;Serviço militar;Crimes rel. serviço militar;..
2023;Legislação Avulsa;Marítimos;Deserção/insubordinação (marítimo);..
2023;Legislação Avulsa;Marítimos;Embarque clandestino;..
2023;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2023;Legislação Avulsa;Marítimos;Recusa de socorros a náufragos;..
2023;Legislação Avulsa;Marítimos;Crimes marítimos n.e.;..
2023;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;89
2023;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;54
2023;Legislação Avulsa;Desporto;Outros relativos desporto;46
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;12868
2023;Legislação Avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2023;Legislação Avulsa;Outros crimes;Outros crimes;557
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;12
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;5
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2022;(CP) Contra as pessoas;Contra a vida;Aborto;..
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;16
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;58
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;294
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;609
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;8
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;106
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;41
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;11
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;204
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;5
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;12
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;8
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;62
2022;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;235
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;9
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;..
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;152
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;3
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;38
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;126
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;4
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;148
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;289
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;158
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;29
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;32
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;284
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;223
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;608
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;10
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;30
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;50
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;34
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;44
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;64
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);358
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;16
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;8
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;37
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;..
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;6
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;15
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;..
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;8
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;4
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;63
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;6
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;..
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;8
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;22
2022;(CP) Contra o património;Contra o património em geral;Extorsão;9
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;..
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;3
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2022;(CP) Contra o património;Outros contra o património;Outros contra o património;9
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;5
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2022;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;..
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2022;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;14
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;473
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;103
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;14
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;77
2022;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;62
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;889
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;27
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;18626
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;148
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;45
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;8
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;3
2022;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;6
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;20
2022;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2022;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;1501
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2617
2022;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;7
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;14
2022;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;288
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;3
2022;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Detenção/prisão ilegal;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;22
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;8
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;..
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;..
