Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Feminino;47
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Masculino;..
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;Feminino;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Masculino;25
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;Feminino;41
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Masculino;839
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;Feminino;839
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Masculino;143
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;Feminino;268
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Masculino;164
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;Feminino;390
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Masculino;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;Feminino;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Masculino;354
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;Feminino;597
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Masculino;114
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;Feminino;96
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Masculino;326
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;Feminino;450
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Masculino;26
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;Feminino;11
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Masculino;5676
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;Feminino;2144
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Masculino;169
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;Feminino;36
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Masculino;37
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;Feminino;4
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Masculino;116
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;Feminino;16
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Masculino;794
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;Feminino;333
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Masculino;430
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;Feminino;120
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Masculino;742
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;Feminino;267
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Masculino;13655
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;Feminino;6928
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Masculino;5009
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;Feminino;4049
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Masculino;2180
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;Feminino;2254
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Masculino;2433
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;Feminino;1116
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Masculino;331
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;Feminino;198
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Masculino;2780
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;Feminino;1395
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Masculino;1513
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;Feminino;994
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Masculino;92
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;Feminino;76
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Masculino;726
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;Feminino;246
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Masculino;2557
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;Feminino;3742
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Masculino;5684
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;Feminino;5507
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Masculino;3137
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;Feminino;1641
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Masculino;899
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;Feminino;1229
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Masculino;4949
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);Feminino;1292
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Masculino;282
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;Feminino;268
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Masculino;126
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;Feminino;32
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Masculino;238
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;Feminino;210
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Masculino;4
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;Feminino;14
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Masculino;6
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;Feminino;6
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Masculino;27
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;Feminino;8
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Masculino;33
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;Feminino;35
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Masculino;335
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;Feminino;114
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;Masculino;133
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;Feminino;36
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Masculino;43
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;Feminino;25
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;Masculino;8884
2023;(CP) Contra o património;Contra a propriedade;Outro dano;Feminino;5979
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Masculino;1932
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;Feminino;1473
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Masculino;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;Feminino;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Masculino;1388
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;Feminino;1221
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Masculino;1628
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;Feminino;1725
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Masculino;8
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;Feminino;8
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Masculino;432
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;Feminino;313
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso familiar ou conhecido;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Masculino;7908
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;Feminino;8471
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Masculino;74
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;Feminino;72
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;Masculino;11793
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;Feminino;12075
2023;(CP) Contra o património;Contra o património em geral;Extorsão;Masculino;778
2023;(CP) Contra o património;Contra o património em geral;Extorsão;Feminino;227
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;Masculino;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;Feminino;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Masculino;1169
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;Feminino;1135
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Masculino;115
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;Feminino;128
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Masculino;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;Feminino;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Masculino;3
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;Feminino;3
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Masculino;6
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;Feminino;7
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;Masculino;264
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;Feminino;270
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Masculino;185
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;Feminino;214
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Masculino;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;Feminino;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Masculino;18
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;Feminino;10
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Masculino;24
2023;(CP) Contra vida em sociedade;Contra a família;Viol. obrigação de alimentos;Feminino;96
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Masculino;310
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;Feminino;213
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Masculino;19
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;Feminino;18
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Masculino;125
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;Feminino;96
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Masculino;29
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;Feminino;30
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Masculino;725
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;Feminino;537
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Masculino;436
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;Feminino;316
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Masculino;742
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;Feminino;487
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Masculino;692
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;Feminino;250
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Masculino;11
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;Feminino;3
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;Masculino;39
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;Feminino;25
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Masculino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;Feminino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Masculino;4
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;Feminino;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Masculino;106
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;Feminino;42
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Masculino;167
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;Feminino;119
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Masculino;3
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Masculino;10
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;Feminino;5
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Masculino;68
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;Feminino;44
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Masculino;168
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;Feminino;77
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Masculino;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;Feminino;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Masculino;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;Feminino;5
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Masculino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Terrorismo e associações terroristas;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Masculino;4
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Masculino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;Feminino;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Masculino;18
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;Feminino;5
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Masculino;24
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;Feminino;41
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Masculino;..
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;Feminino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Masculino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;Feminino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Masculino;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;Feminino;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;Masculino;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;Feminino;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Masculino;1776
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;Feminino;188
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Masculino;116
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;Feminino;30
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Masculino;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;Feminino;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Masculino;3
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;Feminino;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Masculino;23
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;Feminino;21
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Masculino;28
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;Feminino;22
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Masculino;27
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;Feminino;12
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Masculino;3
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;Feminino;..
