Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;118
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;9
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;6
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;46
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;7
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;9
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;19
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;315
2023;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2023;(CP) Contra o património;Contra a propriedade;Outro dano;3092
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;877
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2023;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2023;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;107
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;95
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2023;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;139
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2023;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;597
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2023;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2023;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2023;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;4
2023;(CP) Contra o património;Contra o património em geral;Outras burlas;653
2023;(CP) Contra o património;Contra o património em geral;Extorsão;7
2023;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2023;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2023;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;215
2023;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;12
2023;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2023;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;3
2023;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2023;(CP) Contra o património;Outros contra o património;Outros contra o património;119
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;7
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2023;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2023;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2023;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;880
2023;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;..
2023;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;116
2023;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;35
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;318
2023;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;258
2023;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;3
2023;(CP) Contra vida em sociedade;Perigo comum;Poluição;8
2023;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2023;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2023;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2023;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;184
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2023;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;105
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2023;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2023;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;4
2023;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;8
2023;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2023;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2023;(CP) Contra o Estado;Eleitorais;Eleitorais;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;13
2023;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;6
2023;(CP) Contra o Estado;Contra a autoridade pública;Tirada, evasão, motim presos;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Viol. de providências públicas;7
2023;(CP) Contra o Estado;Contra a autoridade pública;Usurpação de funções;..
2023;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade públ.;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Branqueamento de vantagens proveniência ilícita;15
2023;(CP) Contra o Estado;Contra a realização da justiça;Violação de segredo de justiça;..
2023;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização justiça;3
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;..
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;12
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;6
2023;(CP) Contra o Estado;Comet. exercício funções públicas;Outros cometidos exerc. funções públicas;8
2023;(CP) Contra o Estado;Outros contra o Estado;Outros contra o Estado;6
2023;Legislação Avulsa;Crimes estritamente militares;Abuso de autoridade (militar);..
2023;Legislação Avulsa;Crimes estritamente militares;Outros estritamente militares;..
2023;Legislação Avulsa;Estupefacientes;Tráfico estupefacientes;..
2023;Legislação Avulsa;Estupefacientes;Cultivo p/ consumo;..
2023;Legislação Avulsa;Estupefacientes;Outros resp. estupefacientes;..
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo nacional;3
2023;Legislação Avulsa;Terrorismo/organizações terroristas;Org. terroristas/terrorismo internacional;..
2023;Legislação Avulsa;Imigração ilegal;Assoc. auxílio imi. Ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Angariação mão obra ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Violação medida de interdição entrada;..
2023;Legislação Avulsa;Imigração ilegal;Auxílio à imigração ilegal;..
2023;Legislação Avulsa;Imigração ilegal;Outros imigração ilegal;..
2023;Legislação Avulsa;Atividade comercial/financeira;Abuso de informação;..
2023;Legislação Avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2023;Legislação Avulsa;Atividade comercial/financeira;Outros n/exerc. act. comerciais/financeiras;..
2023;Legislação Avulsa;Imprensa;Rel. à imprensa (exceto contra honra);..
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra os direitos de autor;38
2023;Legislação Avulsa;Direitos autor/propriedade industrial;Contra propriedade industrial;34
2023;Legislação Avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;3
2023;Legislação Avulsa;Tributários comuns;Burla tributária;3
2023;Legislação Avulsa;Tributários comuns;Frustração de créditos;..
2023;Legislação Avulsa;Tributários comuns;Violação de segredo;..
2023;Legislação Avulsa;Tributários comuns;Outros tributários comuns;..
2023;Legislação Avulsa;Aduaneiros;Recetação e auxílio material;..
2023;Legislação Avulsa;Aduaneiros;Contrabando;..
2023;Legislação Avulsa;Aduaneiros;Fraude fiscal aduaneira;..
2023;Legislação Avulsa;Aduaneiros;Quebra de marcas e selos;6
2023;Legislação Avulsa;Aduaneiros;Outros crimes aduaneiros;..
2023;Legislação Avulsa;Fiscais;Fraude fiscal;..
2023;Legislação Avulsa;Fiscais;Abuso de confiança fiscal;..
2023;Legislação Avulsa;Contra a segurança social;Fraude contra a seg. social;..
2023;Legislação Avulsa;Contra a segurança social;Abuso confiança contra seg. social;..
2023;Legislação Avulsa;Contra a saúde pública;Abate clandestino/aquisição de animais;..
2023;Legislação Avulsa;Contra a saúde pública;Outros contra saúde;..
2023;Legislação Avulsa;Contra a economia;Contra genuidade/qualidade/composição alimentos;5
2023;Legislação Avulsa;Contra a economia;Fraude obtenção/utilização subsídios/outro;..
2023;Legislação Avulsa;Contra a economia;Especulação;..
2023;Legislação Avulsa;Contra a economia;Outros contra a economia;..
2023;Legislação Avulsa;Jogo;Exploração ilícita de jogo;..
2023;Legislação Avulsa;Jogo;Prática/presença ilícitas em jogo;..
2023;Legislação Avulsa;Jogo;Jogo fraudulento;..
2023;Legislação Avulsa;Jogo;Usura para jogo;..
2023;Legislação Avulsa;Jogo;Material de jogo s/ autorização;..
2023;Legislação Avulsa;Jogo;Crimes de jogo n.e.;..
2023;Legislação Avulsa;Caça e pesca;Crimes rel. à caça e pesca;6
2023;Legislação Avulsa;Informáticos;Reprodução programa protegido;..
2023;Legislação Avulsa;Informáticos;Acesso/interceção ilegítimos;156
2023;Legislação Avulsa;Informáticos;Viciação/destruição/dano relativo a dados/programas;11
2023;Legislação Avulsa;Informáticos;Falsidade informática;100
2023;Legislação Avulsa;Informáticos;Sabotagem informática;171
2023;Legislação Avulsa;Informáticos;Outros informáticos;6
2023;Legislação Avulsa;Marítimos;Atentado contra seg. navegação;..
2023;Legislação Avulsa;Desporto;Dano qualif. espetáculo desportivo;5
2023;Legislação Avulsa;Desporto;Participação rixa/of. int. física em espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Arremesso objetos/invasão espetáculo desportivo;..
2023;Legislação Avulsa;Desporto;Outros relativos desporto;..
2023;Legislação Avulsa;Condução sem habilitação legal;Condução sem habilitação legal;..
2023;Legislação Avulsa;Outros crimes;Outros crimes;32
2022;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2022;(CP) Contra as pessoas;Contra a vida;Aborto;..
2022;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;70
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;7
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;72
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2022;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;49
2022;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;7
2022;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;17
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;146
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;12
2022;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2022;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;6
2022;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;21
2022;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;554
2022;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;66
2022;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2022;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;402
2022;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;1641
2022;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;79
2022;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;158
2022;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;2428
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2022;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;264
2022;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;97
2022;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;130
2022;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1094
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2394
2022;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;5338
2022;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;154
2022;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;867
2022;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2022;(CP) Contra o património;Contra a propriedade;Furto por carteirista;52
2022;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;255
2022;(CP) Contra o património;Contra a propriedade;Outros furtos;1184
2022;(CP) Contra o património;Contra a propriedade;Roubo por esticão;18
2022;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);72
2022;(CP) Contra o património;Contra a propriedade;Roubo a residência;6
2022;(CP) Contra o património;Contra a propriedade;Roubo de viatura;10
2022;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;5
2022;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
2022;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;103
2022;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;6
2022;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;5
2022;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..
2022;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;35
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;14
2022;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..
2022;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;6
2022;(CP) Contra o património;Contra a propriedade;Outros roubos;19
2022;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;211
2022;(CP) Contra o património;Contra a propriedade;Dano em veículo motorizado;..
2022;(CP) Contra o património;Contra a propriedade;Dano em residência particular;..
2022;(CP) Contra o património;Contra a propriedade;Outro dano;2554
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;675
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança em aluguer de veículo;..
2022;(CP) Contra o património;Contra a propriedade;Outros abusos de confiança;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;82
2022;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;42
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;127
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou arrendamento de bens imóveis;..
2022;(CP) Contra o património;Contra o património em geral;Burla por falso funcionário;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;438
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.obtenção ilegitima dados utilizador;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun.c/uso aplic.transf.imediata dinheiro;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comun. em investimentos em criptoativos;..
2022;(CP) Contra o património;Contra o património em geral;Outras burlas informáticas/comunicações;..
2022;(CP) Contra o património;Contra o património em geral;Burla rel. trabalho/emprego;3
2022;(CP) Contra o património;Contra o património em geral;Outras burlas;515
2022;(CP) Contra o património;Contra o património em geral;Extorsão;5
2022;(CP) Contra o património;Contra o património em geral;Extorsão sexual;..
2022;(CP) Contra o património;Contra o património em geral;Outras extorsões;..
2022;(CP) Contra o património;Contra o património em geral;Abuso cartão garantia/cartão, dispositivo/dados pagamento;101
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;13
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação e auxílio material;..
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra dtos. patrimoniais;..
2022;(CP) Contra o património;Outros contra o património;Outros contra o património;104
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Discriminação e incitamento ao ódio e à violência;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Tortura/tratamentos cruéis/degradantes/desumanos;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Outros contra ident. cultural e integridade pessoal;..
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menores;..
2022;(CP) Contra vida em sociedade;Contra a família;Outros crimes contra a família;..
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação/passagem moeda falsa;1013
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação/falsificação títulos crédito/outros;3
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação docs/cunhos/marcas/chancelas/pesos/medidas;92
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;49
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio edifício/construção/transporte;297
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio floresta/mata/arvoredo/seara;382
2022;(CP) Contra vida em sociedade;Perigo comum;Dano contra a natureza;..
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;3
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Perigo relativo a animais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Detenção/tráfico armas proibidas;..
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;160
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Pirataria aérea/segurança aviação civil;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Cond. taxa álcool => 1,2g/l;3
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;3
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;113
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;De antisociabilidade perigosa;Utilização menor na mendicidade;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Motim, instigação, apologia pública crime;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2022;(CP) Contra vida em sociedade;Outros contra a vida sociedade;Outros contra vida sociedade;8
2022;(CP) Contra o Estado;Contra a soberania nacional;Contra a soberania nacional;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
