Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;23
2022;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;126
2022;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2022;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2022;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;867
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;42
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;46
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;69
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;118
2022;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;10
2022;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;6
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;20
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;484
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;9854
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;73
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;5
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;12
2022;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;27
2022;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2022;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2022;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;8
2022;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;553
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2492
2022;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;27
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;118
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;436
2022;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;85
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;519
2022;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;131
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;155
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;32
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;51
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;9
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;..
2022;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2022;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;144
2022;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;5
2022;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2022;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;27
2022;Legislação avulsa;Essencial/estritamente militares;Deserção;6
2022;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2022;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;7
2022;Legislação avulsa;Essencial/estritamente militares;Insubordinação;5
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2022;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1086
2022;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;715
2022;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2022;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);597
2022;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;7
2022;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2022;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;13
2022;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;4
2022;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2022;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2022;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;8
2022;Legislação avulsa;Imigração ilegal;Casamento de conveniência;6
2022;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2022;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2022;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2022;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2022;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;47
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;274
2022;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;107
2022;Legislação avulsa;Tributários comuns;Crimes tributários comuns;49
2022;Legislação avulsa;Aduaneiros;Crimes aduaneiros;15
2022;Legislação avulsa;Fiscais;Crimes fiscais;784
2022;Legislação avulsa;Contra a segurança social;Contra a segurança social;889
2022;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;7
2022;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;15
2022;Legislação avulsa;Contra a economia;Especulação;65
2022;Legislação avulsa;Contra a economia;Outros contra a economia;18
2022;Legislação avulsa;Jogo;Crimes de jogo;158
2022;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;24
2022;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2022;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;69
2022;Legislação avulsa;Informáticos;L. proteção de dados pessoais;4
2022;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2022;Legislação avulsa;Marítimos;Crimes marítimos;..
2022;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7867
2022;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2022;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2022;Legislação avulsa;Desporto;Distribuição irregular títulos;5
2022;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;9
2022;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;14
2022;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2022;Legislação avulsa;Desporto;Outros rel. desporto;..
2022;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;21
2022;Legislação avulsa;Referendo;Crimes rel. referendo;3
2022;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1188
2022;Legislação avulsa;Outros crimes;Outros crimes;100
2022;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;26
2022;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2022;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2022;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;6
2022;N.E.;N.E.;N.E.;74
2021;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;72
2021;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;162
2021;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;173
2021;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2021;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;5180
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;307
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;260
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;3077
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;113
2021;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;750
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;73
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2021;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;31
2021;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;5
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1694
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;84
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;13
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;110
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;149
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;94
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;11
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;352
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;4
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;164
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;83
2021;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;11
2021;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;1697
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;178
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;26
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;4
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;7
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;36
2021;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2021;(CP) Contra o património;Contra a propriedade;Furto simples;2472
2021;(CP) Contra o património;Contra a propriedade;Furto qualificado;1789
2021;(CP) Contra o património;Contra a propriedade;Abuso de confiança;561
2021;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;22
2021;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);117
2021;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1152
2021;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;858
2021;(CP) Contra o património;Contra a propriedade;Dano com violência;25
2021;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;7
2021;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1273
2021;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;6
2021;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;275
2021;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;48
2021;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2021;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;7
2021;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;88
2021;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;74
2021;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;176
2021;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;10
2021;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;25
2021;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;5
2021;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;23
2021;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;139
2021;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2021;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2021;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2021;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;772
2021;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;37
2021;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;51
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;66
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;152
2021;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;13
2021;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;8
2021;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2021;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2021;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;6
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;469
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;7624
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;91
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;6
2021;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;17
2021;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2021;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2021;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;12
2021;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;492
2021;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2365
2021;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;31
2021;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;94
2021;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;424
2021;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;65
2021;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;518
2021;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;125
2021;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;138
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;21
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;52
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;5
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;8
2021;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2021;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;137
2021;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;5
2021;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2021;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;24
2021;Legislação avulsa;Essencial/estritamente militares;Deserção;4
2021;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2021;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;6
2021;Legislação avulsa;Essencial/estritamente militares;Insubordinação;15
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2021;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1009
2021;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;624
2021;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2021;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);588
2021;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;7
2021;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2021;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;9
2021;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;3
2021;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2021;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2021;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;12
2021;Legislação avulsa;Imigração ilegal;Casamento de conveniência;13
2021;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2021;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2021;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2021;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2021;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;52
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;312
2021;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;161
2021;Legislação avulsa;Tributários comuns;Crimes tributários comuns;43
2021;Legislação avulsa;Aduaneiros;Crimes aduaneiros;16
2021;Legislação avulsa;Fiscais;Crimes fiscais;784
2021;Legislação avulsa;Contra a segurança social;Contra a segurança social;929
2021;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2021;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;16
2021;Legislação avulsa;Contra a economia;Especulação;38
2021;Legislação avulsa;Contra a economia;Outros contra a economia;12
2021;Legislação avulsa;Jogo;Crimes de jogo;179
2021;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;13
2021;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2021;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;43
2021;Legislação avulsa;Informáticos;L. proteção de dados pessoais;8
2021;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
