Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2022;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2022;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2022;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);7
2022;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;4
2022;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);..
2022;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2022;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2022;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2022;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2022;Legislação avulsa;Fiscais;Crimes fiscais;..
2022;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2022;Legislação avulsa;Jogo;Crimes de jogo;..
2022;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2022;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2022;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2022;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2022;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;8
2022;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2022;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2022;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2022;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;4
2022;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;14
2022;Legislação avulsa;Outros crimes;Outros crimes;..
2022;N.E.;N.E.;N.E.;..
2022;Transgressões;Transgressões;Transgressões;..
2022;Contraordenações;Contraordenações;Contra ordenação;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2021;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2021;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2021;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;237
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;23
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;7
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;34
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;3
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;3
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;20
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;17
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;3
2021;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2021;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;15
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;7
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;7
2021;(CP) Contra o património;Contra a propriedade;Furto simples;81
2021;(CP) Contra o património;Contra a propriedade;Furto qualificado;20
2021;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2021;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;..
2021;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2021;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;71
2021;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;41
2021;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2021;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2021;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2021;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;4
2021;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2021;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2021;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;..
2021;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;6
2021;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2021;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2021;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2021;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2021;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
2021;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2021;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;3
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;5
2021;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2021;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2021;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;..
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2021;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2021;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2021;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2021;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2021;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2021;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);9
2021;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;..
2021;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);3
2021;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2021;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2021;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2021;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2021;Legislação avulsa;Fiscais;Crimes fiscais;..
2021;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2021;Legislação avulsa;Jogo;Crimes de jogo;..
2021;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2021;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2021;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;..
2021;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2021;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;13
2021;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2021;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2021;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2021;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2021;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;16
2021;Legislação avulsa;Outros crimes;Outros crimes;..
2021;N.E.;N.E.;N.E.;3
2021;Transgressões;Transgressões;Transgressões;..
2021;Contraordenações;Contraordenações;Contra ordenação;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2020;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2020;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2020;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2020;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2020;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;263
2020;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;14
2020;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2020;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2020;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;44
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;3
2020;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;6
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;4
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;19
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;6
2020;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;4
2020;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2020;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;13
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;5
2020;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;3
2020;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2020;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;8
2020;(CP) Contra o património;Contra a propriedade;Furto simples;108
2020;(CP) Contra o património;Contra a propriedade;Furto qualificado;27
2020;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2020;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;4
2020;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2020;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;58
2020;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;28
2020;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2020;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2020;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2020;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;..
2020;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2020;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2020;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;7
2020;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;3
2020;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2020;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2020;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2020;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2020;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2020;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2020;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2020;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2020;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
2020;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2020;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;..
2020;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;5
2020;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2020;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
2020;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;..
2020;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;3
2020;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2020;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;..
2020;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;3
2020;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;..
2020;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;..
2020;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;..
2020;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;..
2020;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;..
2020;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2020;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);9
2020;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;..
2020;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);..
2020;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;..
2020;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2020;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;..
2020;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;..
2020;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;..
2020;Legislação avulsa;Aduaneiros;Crimes aduaneiros;..
2020;Legislação avulsa;Fiscais;Crimes fiscais;..
2020;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;..
2020;Legislação avulsa;Jogo;Crimes de jogo;..
2020;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;..
2020;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2020;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;3
2020;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2020;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7
2020;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2020;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;..
2020;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;..
2020;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;..
2020;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;10
2020;Legislação avulsa;Outros crimes;Outros crimes;..
2020;N.E.;N.E.;N.E.;3
2020;Transgressões;Transgressões;Transgressões;..
2020;Contraordenações;Contraordenações;Contra ordenação;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2019;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2019;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2019;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2019;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2019;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;324
2019;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;21
2019;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2019;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2019;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2019;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;60
