Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;167;1,0929
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);135;0,9402
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);68;0,9815
2023;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;95;1,0455
2023;3º Trimestre;Justiça cível;Ações declarativas;Comum;649;0,7831
2023;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);122;N.D.
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1703;3,5117
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);806;0,8566
2023;3º Trimestre;Justiça cível;Execuções;Execução especial;634;0,6546
2023;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;2645;N.D.
2023;3º Trimestre;Justiça cível;Execuções;Execução comum;1134;0,9800
2023;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;182;1
2023;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;335;0,6360
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário;1521;1,5625
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);1621;0,5207
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1973;0,5347
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário notarial;118;1,0105
2023;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;47;1,0161
2023;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;276;1,0375
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;198;0,8641
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;160;1,3521
2023;3º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;42;0,8125
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;171;0,8523
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;84;0,9357
2023;3º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;182;N.D.
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;86;0,9207
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);91;3
2023;3º Trimestre;Justiça cível;Outros;Embargos/oposição;454;0,9122
2023;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;238;0,7589
2023;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;269;0,7213
2023;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;486;0,7655
2023;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;43;0,9661
2023;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);662;0,5135
2023;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;401;0,8063
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;659;0,8004
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;83;0,9747
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;307;0,7690
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2023;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;147;0,9904
2023;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);171;0,7619
2023;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);182;2
2023;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;126;0,8333
2023;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);23;1
2023;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);19;1,0183
2023;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;547;0,45
2023;3º Trimestre;Justiça penal;Outros;Habeas Corpus;75;0,9714
2023;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);365;N.D.
2023;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;236;1,2143
2023;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2023;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;66;1,2026
2023;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;195;0,3185
2023;3º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;6;0,9349
2023;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);117;0,5833
2023;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;159;0,9323
2023;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;182;1
2023;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2023;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;34;0,9302
2023;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);456;1
2023;3º Trimestre;Justiça laboral;Ações declarativas;Comum;358;0,7153
2023;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;1015;1,3333
2023;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;446;0,7460
2023;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;221;0,7051
2023;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;42;0,9583
2023;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2023;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;439;1
2023;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;361;0,6677
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;352;0,7335
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);156;1,0098
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);98;1,1077
2023;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;228;0,8333
2023;2º Trimestre;Justiça cível;Ações declarativas;Comum;368;0,8978
2023;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);319;N.D.
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1635;2,5389
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);604;0,8583
2023;2º Trimestre;Justiça cível;Execuções;Execução especial;389;0,6526
2023;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;2736;N.D.
2023;2º Trimestre;Justiça cível;Execuções;Execução comum;963;0,8685
2023;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;0
2023;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;136;1,1387
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário;904;2,15
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);901;0,6547
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);966;0,8573
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;68;0,9940
2023;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;44;0,9823
2023;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;226;0,9406
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;227;0,6792
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;183;0,8649
2023;2º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;274;0,25
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;137;1,0897
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;89;0,8837
2023;2º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;137;1
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;77;0,9588
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);N.D.;0
2023;2º Trimestre;Justiça cível;Outros;Embargos/oposição;290;1,0039
2023;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;133;1,0894
2023;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;136;0,8636
2023;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;273;0,9987
2023;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;32;0,9767
2023;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);421;0,9630
2023;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;252;1,1419
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;327;0,9987
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;62;1,0008
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;156;0,9512
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2023;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;88;0,9971
2023;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);253;0,9
2023;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);152;1,5
2023;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;79;0,9444
2023;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);16;0,9459
2023;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);15;0,9724
2023;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;392;1,6667
2023;2º Trimestre;Justiça penal;Outros;Habeas Corpus;55;1,0976
2023;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);N.D.;0
2023;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;306;0,4828
2023;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2023;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;76;0,9717
2023;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);73;1
2023;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;114;0,9881
2023;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;391;0,5
2023;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2023;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;28;1,0833
2023;2º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);N.D.;0
2023;2º Trimestre;Justiça laboral;Ações declarativas;Comum;191;0,9750
2023;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;922;1
2023;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;203;1,1122
2023;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;179;0,9015
2023;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;44;1
2023;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2023;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;242;1
2023;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;152;1,0335
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;174;1,0447
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);134;0,9922
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);76;0,9421
2023;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;150;1,2727
2023;1º Trimestre;Justiça cível;Ações declarativas;Comum;331;0,9834
2023;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);821;N.D.
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1317;3,0521
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);643;0,7764
2023;1º Trimestre;Justiça cível;Execuções;Execução especial;352;0,6034
2023;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;404;3,5
2023;1º Trimestre;Justiça cível;Execuções;Execução comum;795;1,0622
2023;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;N.D.
2023;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;168;0,8812
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário;620;2,4444
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);774;0,5686
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);987;0,6859
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário notarial;53;0,9725
2023;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;39;1,0281
2023;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;194;0,9341
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;126;1,1932
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;216;0,7576
2023;1º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;0;1
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;152;1,0125
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;60;1,1575
2023;1º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;N.D.;0
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;66;1,004
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);N.D.;N.D.
2023;1º Trimestre;Justiça cível;Outros;Embargos/oposição;255;1,0866
2023;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;120;1,1384
2023;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;94;1,0103
2023;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;224;1,1211
2023;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;27;1,0014
2023;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);417;0,6667
2023;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;217;1,1909
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;381;0,8180
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;60;0,9179
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;148;0,9348
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2023;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;93;0,9758
2023;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);199;1,1
2023;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);182;1,5
2023;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;71;0,9467
2023;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);17;1
2023;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);12;1,0143
2023;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;306;1,1667
2023;1º Trimestre;Justiça penal;Outros;Habeas Corpus;55;0,9808
2023;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);N.D.;0
2023;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;133;1,1579
2023;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2023;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;66;1,0046
2023;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);30;1,7143
2023;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;118;0,8983
2023;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;191;0,8462
2023;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2023;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;51;0,9
2023;1º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);137;0,5
2023;1º Trimestre;Justiça laboral;Ações declarativas;Comum;186;1,0037
2023;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;622;1,9048
2023;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;168;0,9102
2023;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;171;0,8619
2023;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;48;0,9474
2023;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2023;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;201;1,1429
2023;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;182;0,7760
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;171;0,9321
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);125;0,9213
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);78;0,8542
2023;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;237;0,7692
2022;4º Trimestre;Justiça cível;Ações declarativas;Comum;349;1,0507
2022;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);912;1
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1343;3,5721
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);656;1,1466
2022;4º Trimestre;Justiça cível;Execuções;Execução especial;336;0,7851
2022;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;1642;1
2022;4º Trimestre;Justiça cível;Execuções;Execução comum;826;1,0686
2022;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;N.D.;N.D.
2022;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;135;1,0948
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário;695;1,8113
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);798;0,6210
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);966;0,6839
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;59;0,9286
2022;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;45;0,9854
2022;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;205;0,9337
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;180;1,0933
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;149;1,1463
2022;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;0;1
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;132;0,9307
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;69;0,9625
2022;4º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;182;0,5
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;64;1,0402
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);N.D.;0
2022;4º Trimestre;Justiça cível;Outros;Embargos/oposição;269;1,2372
2022;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;143;1,2441
2022;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;89;1,1170
2022;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;261;1,0955
2022;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;32;0,9812
2022;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);483;0,5405
2022;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;243;1,3106
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;319;1,0585
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;58;1,0127
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;106;1,3952
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;N.D.
2022;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;91;1,0455
2022;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);570;1
2022;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);638;0,25
2022;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;42;0,9912
2022;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);11;1,0667
2022;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);13;0,9811
2022;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;497;0,5
2022;4º Trimestre;Justiça penal;Outros;Habeas Corpus;64;1,1944
2022;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);N.D.;N.D.
2022;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;139;0,92
2022;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2022;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;69;1,0421
2022;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);82;0,7143
2022;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;129;1,0909
2022;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;128;1,1538
2022;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2022;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;46;1
2022;4º Trimestre;Justiça penal;Outros;Decisão de apreensão (Reg. (UE) 2018/1805);0;N.D.
2022;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);N.D.;N.D.
2022;4º Trimestre;Justiça laboral;Ações declarativas;Comum;182;1,0967
2022;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;918;1,3810
2022;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;226;1,0930
2022;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;139;1,2150
