Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);2392;2249;3324
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);433;425;319
2023;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;22;23;24
2023;3º Trimestre;Justiça cível;Ações declarativas;Comum;12168;9529;67838
2023;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;3;4
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);1624;5703;106487
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);551;472;4171
2023;3º Trimestre;Justiça cível;Execuções;Execução especial;3883;2542;17676
2023;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;29
2023;3º Trimestre;Justiça cível;Execuções;Execução comum;18551;18180;225959
2023;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2023;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1588;1010;3706
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário;48;75;1251
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);555;289;5136
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1152;616;13328
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário notarial;95;96;124
2023;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2357;2395;1230
2023;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;3894;4040;12236
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;103;89;193
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;71;96;168
2023;3º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;16;13;6
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;88;75;141
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;140;131;120
2023;3º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..;..;..
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1223;1126;1061
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;3;3
2023;3º Trimestre;Justiça cível;Outros;Embargos/oposição;1822;1662;8273
2023;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3389;2572;6717
2023;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;61;44;130
2023;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;597;457;2436
2023;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1564;1511;710
2023;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);37;19;138
2023;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;2979;2402;10567
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;7014;5614;40555
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;4629;4512;4130
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;987;759;2558
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2023;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;208;206;332
2023;3º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);21;16;30
2023;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;..;4
2023;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;60;50;69
2023;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);24;24;6
2023;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);436;444;93
2023;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;20;9;54
2023;3º Trimestre;Justiça penal;Outros;Habeas Corpus;35;34;28
2023;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;4
2023;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;14;17;44
2023;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2023;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;607;730;532
2023;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;270;86;184
2023;3º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;261;244;17
2023;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);12;7;9
2023;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;133;124;216
2023;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;15;15;30
2023;3º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2023;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;43;40;15
2023;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);3;3;15
2023;3º Trimestre;Justiça laboral;Ações declarativas;Comum;1774;1269;4983
2023;3º Trimestre;Justiça laboral;Execuções;Execução Laboral;18;24;267
2023;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;5753;4292;20969
2023;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;651;459;1111
2023;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;48;46;21
2023;3º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;..
2023;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;11;11;53
2023;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;334;223;883
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7895;5791;22350
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1845;1863;3181
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);260;288;311
2023;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;12;10;25
2023;2º Trimestre;Justiça cível;Ações declarativas;Comum;17978;16140;65199
2023;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;..;7
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2429;6167;110566
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);720;618;4092
2023;2º Trimestre;Justiça cível;Execuções;Execução especial;5863;3826;16335
2023;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;30
2023;2º Trimestre;Justiça cível;Execuções;Execução comum;24605;21370;225588
2023;2º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2023;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1839;2094;3128
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário;60;129;1278
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);753;493;4870
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1409;1208;12792
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;168;167;125
2023;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2649;2602;1268
2023;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;5319;5003;12382
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;106;72;179
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;111;96;193
2023;2º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;4;..;3
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;78;85;128
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;129;114;111
2023;2º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..;..;3
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1188;1139;964
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;5
2023;2º Trimestre;Justiça cível;Outros;Embargos/oposição;2540;2550;8113
2023;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3702;4033;5900
2023;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;88;76;113
2023;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;767;766;2296
2023;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1933;1888;657
2023;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);27;26;120
2023;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;3164;3613;9990
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10941;10927;39155
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5937;5942;4013
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1434;1364;2330
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2023;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;344;343;330
2023;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);10;9;25
2023;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;3;5
2023;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;72;68;59
2023;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);37;35;6
2023;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);651;633;101
2023;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;6;10;43
2023;2º Trimestre;Justiça penal;Outros;Habeas Corpus;41;45;27
2023;2º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;5
2023;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;29;14;47
2023;2º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2023;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;812;789;655
2023;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);5;5;4
2023;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;168;166;207
2023;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;14;7;30
2023;2º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2023;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;36;39;12
2023;2º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);12;..;15
2023;2º Trimestre;Justiça laboral;Ações declarativas;Comum;2196;2141;4478
2023;2º Trimestre;Justiça laboral;Execuções;Execução Laboral;27;27;273
2023;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;7895;8781;19508
2023;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;518;467;919
2023;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;39;39;19
2023;2º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;..
2023;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;20;20;53
2023;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;448;463;772
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;10182;10637;20246
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);2187;2170;3199
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);432;407;339
2023;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;11;14;23
2023;1º Trimestre;Justiça cível;Ações declarativas;Comum;17729;17435;63361
2023;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;..;9
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2593;7914;114304
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);729;566;3990
2023;1º Trimestre;Justiça cível;Execuções;Execução especial;6132;3700;14298
2023;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;7;31
2023;1º Trimestre;Justiça cível;Execuções;Execução comum;24004;25496;222353
2023;1º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2023;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2087;1839;3383
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário;81;198;1347
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);955;543;4610
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1697;1164;12591
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário notarial;218;212;124
2023;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2809;2888;1221
2023;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;6072;5672;12066
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;88;105;145
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;99;75;178
2023;1º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;..;..;..
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;80;81;135
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;127;147;96
2023;1º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..;..;3
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1250;1255;915
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;4
2023;1º Trimestre;Justiça cível;Outros;Embargos/oposição;2678;2910;8123
2023;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;4162;4738;6231
2023;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;97;98;101
2023;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;834;935;2295
2023;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;2069;2072;612
2023;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);39;26;119
2023;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;3688;4392;10439
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11458;9373;39141
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;6676;6128;4018
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1487;1390;2260
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2023;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;331;323;329
2023;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);10;11;24
2023;1º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);..;3;6
2023;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;75;71;55
2023;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);22;22;4
2023;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);630;639;83
2023;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;12;14;47
2023;1º Trimestre;Justiça penal;Outros;Habeas Corpus;52;51;31
2023;1º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;3
2023;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;19;22;32
2023;1º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2023;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;863;867;632
2023;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);7;12;4
2023;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;177;159;205
2023;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;13;11;23
2023;1º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2023;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;30;27;15
2023;1º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);4;..;3
2023;1º Trimestre;Justiça laboral;Ações declarativas;Comum;2163;2171;4423
2023;1º Trimestre;Justiça laboral;Execuções;Execução Laboral;21;40;273
2023;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;12152;11061;20394
2023;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;536;462;868
2023;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;38;36;19
2023;1º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;..
2023;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;21;24;53
2023;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;509;395;787
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;11865;11059;20701
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);2529;2330;3182
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);432;369;314
2023;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;13;10;26
2022;4º Trimestre;Justiça cível;Ações declarativas;Comum;15681;16476;63067
2022;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;..;10
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2274;8123;119625
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);464;532;3827
2022;4º Trimestre;Justiça cível;Execuções;Execução especial;4099;3218;11866
2022;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;36
2022;4º Trimestre;Justiça cível;Execuções;Execução comum;23136;24722;223845
2022;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2022;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;1941;2125;3135
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário;106;192;1464
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);773;480;4198
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1664;1138;12058
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;196;182;118
2022;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2680;2641;1300
2022;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;5569;5200;11666
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;75;82;162
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;82;94;154
2022;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;..;..;..
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;101;94;136
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;160;154;116
2022;4º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..;..;..
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1268;1319;920
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;4
2022;4º Trimestre;Justiça cível;Outros;Embargos/oposição;2289;2832;8355
2022;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3499;4353;6807
2022;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;94;105;102
2022;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;764;837;2396
2022;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1812;1778;615
2022;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);37;20;106
2022;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;3187;4177;11143
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10004;10589;37056
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5350;5418;3470
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1331;1857;2163
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;4
2022;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;308;322;321
2022;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);4;4;25
2022;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);4;..;7
2022;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;113;112;51
2022;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);30;32;4
2022;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);636;624;92
2022;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;18;9;49
2022;4º Trimestre;Justiça penal;Outros;Habeas Corpus;36;43;30
2022;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;..
2022;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;25;23;35
2022;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2022;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;808;842;636
2022;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);14;10;9
2022;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;121;132;187
2022;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;13;15;21
2022;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2022;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;24;24;12
2022;4º Trimestre;Justiça penal;Outros;Decisão de apreensão (Reg. (UE) 2018/1805);..;..;..
2022;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;..;..
2022;4º Trimestre;Justiça laboral;Ações declarativas;Comum;2027;2223;4431
2022;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;21;29;292
2022;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;7141;7805;19303
2022;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;428;520;794
