Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;6
2023;3º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;1
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2023;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2023;3º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;1
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;2
2023;3º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);3
2023;3º Trimestre;Justiça cível;Outros;Embargos/oposição;14
2023;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;7
2023;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2023;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;11
2023;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2023;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);11
2023;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;9
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2023;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2023;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;5
2023;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;4
2023;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2023;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2023;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2023;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;10
2023;3º Trimestre;Justiça penal;Outros;Habeas Corpus;1
2023;3º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);6
2023;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;15
2023;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2023;3º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;0
2023;3º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;0
2023;3º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);12
2023;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;4
2023;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;8
2023;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;8
2023;3º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);19
2023;3º Trimestre;Justiça laboral;Ações declarativas;Comum;7
2023;3º Trimestre;Justiça laboral;Execuções;Execução laboral;48
2023;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;12
2023;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2023;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2023;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;5
2023;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2023;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2023;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;6
2023;2º Trimestre;Justiça cível;Ações declarativas;Comum;12
2023;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);63
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);120
2023;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);52
2023;2º Trimestre;Justiça cível;Execuções;Execução especial;9
2023;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;164
2023;2º Trimestre;Justiça cível;Execuções;Execução comum;29
2023;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário;66
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);19
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);20
2023;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2023;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2023;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2023;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2023;2º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;1
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;5
2023;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2023;2º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;2
2023;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2023;2º Trimestre;Justiça cível;Outros;Embargos/oposição;13
2023;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;8
2023;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2023;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;10
2023;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2023;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);9
2023;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;9
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;11
2023;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2023;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2023;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2023;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);5
2023;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);75
2023;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2023;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2023;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2023;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;18
2023;2º Trimestre;Justiça penal;Outros;Habeas Corpus;5
2023;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;2
2023;2º Trimestre;Justiça penal;Outros;Internamento Compulsivo;2
2023;2º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);0
2023;2º Trimestre;Justiça penal;Outros;Outros processos N.E.;5
2023;2º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;2
2023;2º Trimestre;Justiça penal;Outros;Decisão europeia investigação;5
2023;2º Trimestre;Justiça laboral;Ações declarativas;Comum;6
2023;2º Trimestre;Justiça laboral;Execuções;Execução laboral;37
2023;2º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2023;2º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2023;2º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2023;2º Trimestre;Justiça laboral;Outros;Outros processos N.E.;6
2023;2º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2023;2º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;6
2023;2º Trimestre;Justiça militar;Processo crime - julgamento;Comum;13
2023;1º Trimestre;Justiça cível;Ações declarativas;Comum;13
2023;1º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);16
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);117
2023;1º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);81
2023;1º Trimestre;Justiça cível;Execuções;Execução especial;10
2023;1º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;191
2023;1º Trimestre;Justiça cível;Execuções;Execução comum;31
2023;1º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário;74
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);18
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);19
2023;1º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2023;1º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2023;1º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;6
2023;1º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2023;1º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2023;1º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;2
2023;1º Trimestre;Justiça cível;Outros;Embargos/oposição;13
2023;1º Trimestre;Justiça cível;Outros;Reclamação de Créditos;9
2023;1º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;3
2023;1º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;12
2023;1º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2023;1º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);10
2023;1º Trimestre;Justiça cível;Outros;Outros processos N.E.;8
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2023;1º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2023;1º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2023;1º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2023;1º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);25
2023;1º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2023;1º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2023;1º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2023;1º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;9
2023;1º Trimestre;Justiça penal;Outros;Habeas Corpus;4
2023;1º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;16
2023;1º Trimestre;Justiça penal;Outros;Internamento Compulsivo;2
2023;1º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);1
2023;1º Trimestre;Justiça penal;Outros;Outros processos N.E.;10
2023;1º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;5
2023;1º Trimestre;Justiça penal;Outros;Decisão europeia investigação;7
2023;1º Trimestre;Justiça laboral;Ações declarativas;Comum;7
2023;1º Trimestre;Justiça laboral;Execuções;Execução laboral;63
2023;1º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2023;1º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2023;1º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2023;1º Trimestre;Justiça laboral;Outros;Outros processos N.E.;4
2023;1º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;4
2023;1º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;6
2023;1º Trimestre;Justiça militar;Processo crime - julgamento;Comum;5
2022;4º Trimestre;Justiça cível;Ações declarativas;Comum;13
2022;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);129
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);117
2022;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);100
2022;4º Trimestre;Justiça cível;Execuções;Execução especial;12
2022;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;130
2022;4º Trimestre;Justiça cível;Execuções;Execução comum;30
2022;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário;63
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);16
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);17
2022;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2022;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2022;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;8
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;6
2022;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;6
2022;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;1
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2022;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2022;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;2
2022;4º Trimestre;Justiça cível;Outros;Embargos/oposição;14
2022;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;10
2022;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2022;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2022;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2022;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);10
2022;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;10
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2022;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2022;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2022;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2022;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);109
2022;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2022;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2022;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2022;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;6
2022;4º Trimestre;Justiça penal;Outros;Habeas Corpus;3
2022;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;5
2022;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;3
2022;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);1
2022;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;5
2022;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;8
2022;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;0
2022;4º Trimestre;Justiça laboral;Ações declarativas;Comum;8
2022;4º Trimestre;Justiça laboral;Execuções;Execução laboral;54
2022;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2022;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;5
2022;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2022;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;4
2022;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2022;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2022;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;4
2022;3º Trimestre;Justiça cível;Ações declarativas;Comum;14
2022;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);122
2022;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);128
2022;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);78
2022;3º Trimestre;Justiça cível;Execuções;Execução especial;13
2022;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;103
2022;3º Trimestre;Justiça cível;Execuções;Execução comum;32
2022;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2022;3º Trimestre;Justiça cível;Ações especiais;Inventário;70
2022;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);16
2022;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);15
2022;3º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2022;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2022;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7
2022;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2022;3º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2022;3º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;1
2022;3º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;3
2022;3º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2022;3º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;2
2022;3º Trimestre;Justiça cível;Outros;Embargos/oposição;14
2022;3º Trimestre;Justiça cível;Outros;Reclamação de Créditos;10
2022;3º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2022;3º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;14
2022;3º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2022;3º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);10
2022;3º Trimestre;Justiça cível;Outros;Outros processos N.E.;8
2022;3º Trimestre;Justiça penal;Processo crime - julgamento;Comum;13
2022;3º Trimestre;Justiça penal;Processo crime - julgamento;Especial;1
2022;3º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2022;3º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2022;3º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);4
2022;3º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;0
2022;3º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2022;3º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2022;3º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;12
2022;3º Trimestre;Justiça penal;Outros;Habeas Corpus;0
2022;3º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;2
2022;3º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);8
2022;3º Trimestre;Justiça penal;Outros;Internamento Compulsivo;2
2022;3º Trimestre;Justiça penal;Outros;Outros processos N.E.;3
2022;3º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;13
2022;3º Trimestre;Justiça penal;Outros;Decisão europeia investigação;2
2022;3º Trimestre;Justiça laboral;Ações declarativas;Comum;8
2022;3º Trimestre;Justiça laboral;Execuções;Execução laboral;41
2022;3º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;12
2022;3º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2022;3º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;2
2022;3º Trimestre;Justiça laboral;Outros;Outros processos N.E.;10
2022;3º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;5
2022;3º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2022;3º Trimestre;Justiça militar;Processo crime - julgamento;Comum;3
2022;2º Trimestre;Justiça cível;Ações declarativas;Comum;13
2022;2º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);115
2022;2º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);121
2022;2º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);102
2022;2º Trimestre;Justiça cível;Execuções;Execução especial;13
2022;2º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;178
2022;2º Trimestre;Justiça cível;Execuções;Execução comum;31
2022;2º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2022;2º Trimestre;Justiça cível;Ações especiais;Inventário;51
2022;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);14
2022;2º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);14
2022;2º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2022;2º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2022;2º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7
2022;2º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2022;2º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2022;2º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;3
2022;2º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;5
2022;2º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;3
2022;2º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;2
2022;2º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;3
2022;2º Trimestre;Justiça cível;Outros;Embargos/oposição;13
2022;2º Trimestre;Justiça cível;Outros;Reclamação de Créditos;11
2022;2º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2022;2º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;12
2022;2º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2022;2º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);10
2022;2º Trimestre;Justiça cível;Outros;Outros processos N.E.;9
2022;2º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2022;2º Trimestre;Justiça penal;Processo crime - julgamento;Especial;1
2022;2º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;4
2022;2º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;3
2022;2º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);43
2022;2º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);1
2022;2º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;1
2022;2º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2022;2º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);0
2022;2º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;7
2022;2º Trimestre;Justiça penal;Outros;Habeas Corpus;3
2022;2º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;3
