Ano;Trimestre;ObjectoAccao;DuracaoMedia
2021;4º Trimestre;Seguro;3
2021;4º Trimestre;Utilização de cartão crédito;4
2021;4º Trimestre;Outro ou N.E. - injunções;3
2021;3º Trimestre;Abertura de crédito;4
2021;3º Trimestre;Aluguer;4
2021;3º Trimestre;Aluguer de longa duração;3
2021;3º Trimestre;Arrendamento;4
2021;3º Trimestre;Compra e venda;4
2021;3º Trimestre;Compra e venda a prestações;3
2021;3º Trimestre;Empreitada;4
2021;3º Trimestre;Financiamento p/aquisição a crédito;3
2021;3º Trimestre;Fornecimento de bens/serviços;3
2021;3º Trimestre;Locação financeira;3
2021;3º Trimestre;Mútuo;3
2021;3º Trimestre;Seguro;3
2021;3º Trimestre;Utilização de cartão crédito;3
2021;3º Trimestre;Outro ou N.E. - injunções;4
2021;2º Trimestre;Abertura de crédito;4
2021;2º Trimestre;Aluguer;3
2021;2º Trimestre;Aluguer de longa duração;4
2021;2º Trimestre;Arrendamento;3
2021;2º Trimestre;Compra e venda;3
2021;2º Trimestre;Compra e venda a prestações;2
2021;2º Trimestre;Empreitada;2
2021;2º Trimestre;Financiamento p/aquisição a crédito;3
2021;2º Trimestre;Fornecimento de bens/serviços;3
2021;2º Trimestre;Locação financeira;3
2021;2º Trimestre;Mútuo;3
2021;2º Trimestre;Seguro;3
2021;2º Trimestre;Utilização de cartão crédito;3
2021;2º Trimestre;Outro ou N.E. - injunções;3
2021;1º Trimestre;Abertura de crédito;3
2021;1º Trimestre;Aluguer;2
2021;1º Trimestre;Aluguer de longa duração;N.D.
2021;1º Trimestre;Arrendamento;2
2021;1º Trimestre;Compra e venda;2
2021;1º Trimestre;Compra e venda a prestações;2
2021;1º Trimestre;Empreitada;2
2021;1º Trimestre;Financiamento p/aquisição a crédito;3
2021;1º Trimestre;Fornecimento de bens/serviços;2
2021;1º Trimestre;Locação financeira;2
2021;1º Trimestre;Mútuo;3
2021;1º Trimestre;Seguro;2
2021;1º Trimestre;Utilização de cartão crédito;3
2021;1º Trimestre;Outro ou N.E. - injunções;2
2020;4º Trimestre;Abertura de crédito;4
2020;4º Trimestre;Aluguer;4
2020;4º Trimestre;Aluguer de longa duração;2
2020;4º Trimestre;Arrendamento;3
2020;4º Trimestre;Compra e venda;3
2020;4º Trimestre;Compra e venda a prestações;5
2020;4º Trimestre;Empreitada;2
2020;4º Trimestre;Financiamento p/aquisição a crédito;3
2020;4º Trimestre;Fornecimento de bens/serviços;2
2020;4º Trimestre;Locação financeira;4
2020;4º Trimestre;Mútuo;3
2020;4º Trimestre;Seguro;2
2020;4º Trimestre;Utilização de cartão crédito;3
2020;4º Trimestre;Outro ou N.E. - injunções;3
2020;3º Trimestre;Abertura de crédito;6
2020;3º Trimestre;Aluguer;4
2020;3º Trimestre;Aluguer de longa duração;5
2020;3º Trimestre;Arrendamento;4
2020;3º Trimestre;Compra e venda;4
2020;3º Trimestre;Compra e venda a prestações;9
2020;3º Trimestre;Empreitada;3
2020;3º Trimestre;Financiamento p/aquisição a crédito;5
2020;3º Trimestre;Fornecimento de bens/serviços;4
2020;3º Trimestre;Locação financeira;5
2020;3º Trimestre;Mútuo;6
2020;3º Trimestre;Seguro;3
2020;3º Trimestre;Utilização de cartão crédito;6
2020;3º Trimestre;Outro ou N.E. - injunções;4
2020;2º Trimestre;Abertura de crédito;6
2020;2º Trimestre;Aluguer;4
2020;2º Trimestre;Aluguer de longa duração;N.D.
2020;2º Trimestre;Arrendamento;6
2020;2º Trimestre;Compra e venda;5
2020;2º Trimestre;Compra e venda a prestações;12
2020;2º Trimestre;Empreitada;5
2020;2º Trimestre;Financiamento p/aquisição a crédito;6
2020;2º Trimestre;Fornecimento de bens/serviços;5
2020;2º Trimestre;Locação financeira;8
2020;2º Trimestre;Mútuo;6
2020;2º Trimestre;Seguro;4
2020;2º Trimestre;Utilização de cartão crédito;6
2020;2º Trimestre;Outro ou N.E. - injunções;5
2020;1º Trimestre;Abertura de crédito;4
2020;1º Trimestre;Aluguer;3
2020;1º Trimestre;Aluguer de longa duração;1
2020;1º Trimestre;Arrendamento;3
2020;1º Trimestre;Compra e venda;3
2020;1º Trimestre;Compra e venda a prestações;5
2020;1º Trimestre;Empreitada;2
2020;1º Trimestre;Financiamento p/aquisição a crédito;4
2020;1º Trimestre;Fornecimento de bens/serviços;4
2020;1º Trimestre;Locação financeira;3
2020;1º Trimestre;Mútuo;4
2020;1º Trimestre;Seguro;2
2020;1º Trimestre;Utilização de cartão crédito;3
2020;1º Trimestre;Outro ou N.E. - injunções;3
2019;4º Trimestre;Abertura de crédito;4
2019;4º Trimestre;Aluguer;3
2019;4º Trimestre;Aluguer de longa duração;3
2019;4º Trimestre;Arrendamento;4
2019;4º Trimestre;Compra e venda;3
2019;4º Trimestre;Compra e venda a prestações;5
2019;4º Trimestre;Empreitada;2
2019;4º Trimestre;Financiamento p/aquisição a crédito;5
2019;4º Trimestre;Fornecimento de bens/serviços;4
2019;4º Trimestre;Locação financeira;3
2019;4º Trimestre;Mútuo;5
2019;4º Trimestre;Seguro;2
2019;4º Trimestre;Utilização de cartão crédito;5
2019;4º Trimestre;Outro ou N.E. - injunções;3
2019;3º Trimestre;Abertura de crédito;6
2019;3º Trimestre;Aluguer;3
2019;3º Trimestre;Aluguer de longa duração;3
2019;3º Trimestre;Arrendamento;5
2019;3º Trimestre;Compra e venda;4
2019;3º Trimestre;Compra e venda a prestações;5
2019;3º Trimestre;Empreitada;3
2019;3º Trimestre;Financiamento p/aquisição a crédito;6
2019;3º Trimestre;Fornecimento de bens/serviços;5
2019;3º Trimestre;Locação financeira;5
2019;3º Trimestre;Mútuo;5
2019;3º Trimestre;Seguro;3
2019;3º Trimestre;Utilização de cartão crédito;4
2019;3º Trimestre;Outro ou N.E. - injunções;4
2019;2º Trimestre;Abertura de crédito;6
2019;2º Trimestre;Aluguer;3
2019;2º Trimestre;Aluguer de longa duração;2
2019;2º Trimestre;Arrendamento;4
2019;2º Trimestre;Compra e venda;3
2019;2º Trimestre;Compra e venda a prestações;5
2019;2º Trimestre;Empreitada;2
2019;2º Trimestre;Financiamento p/aquisição a crédito;5
2019;2º Trimestre;Fornecimento de bens/serviços;4
2019;2º Trimestre;Locação financeira;7
2019;2º Trimestre;Mútuo;6
2019;2º Trimestre;Seguro;2
2019;2º Trimestre;Utilização de cartão crédito;6
2019;2º Trimestre;Outro ou N.E. - injunções;4
2019;1º Trimestre;Abertura de crédito;5
2019;1º Trimestre;Aluguer;2
2019;1º Trimestre;Aluguer de longa duração;N.D.
2019;1º Trimestre;Arrendamento;3
2019;1º Trimestre;Compra e venda;2
2019;1º Trimestre;Compra e venda a prestações;3
2019;1º Trimestre;Empreitada;2
2019;1º Trimestre;Financiamento p/aquisição a crédito;4
2019;1º Trimestre;Fornecimento de bens/serviços;4
2019;1º Trimestre;Locação financeira;5
2019;1º Trimestre;Mútuo;5
2019;1º Trimestre;Seguro;2
2019;1º Trimestre;Utilização de cartão crédito;7
2019;1º Trimestre;Outro ou N.E. - injunções;5
2018;4º Trimestre;Abertura de crédito;8
2018;4º Trimestre;Aluguer;2
2018;4º Trimestre;Aluguer de longa duração;5
2018;4º Trimestre;Arrendamento;4
2018;4º Trimestre;Compra e venda;3
2018;4º Trimestre;Compra e venda a prestações;10
2018;4º Trimestre;Empreitada;2
2018;4º Trimestre;Financiamento p/aquisição a crédito;4
2018;4º Trimestre;Fornecimento de bens/serviços;4
2018;4º Trimestre;Locação financeira;6
2018;4º Trimestre;Mútuo;4
2018;4º Trimestre;Seguro;2
2018;4º Trimestre;Utilização de cartão crédito;6
2018;4º Trimestre;Outro ou N.E. - injunções;5
2018;3º Trimestre;Abertura de crédito;7
2018;3º Trimestre;Aluguer;4
2018;3º Trimestre;Aluguer de longa duração;N.D.
2018;3º Trimestre;Arrendamento;4
2018;3º Trimestre;Compra e venda;3
2018;3º Trimestre;Compra e venda a prestações;8
2018;3º Trimestre;Empreitada;3
2018;3º Trimestre;Financiamento p/aquisição a crédito;6
2018;3º Trimestre;Fornecimento de bens/serviços;4
2018;3º Trimestre;Locação financeira;2
2018;3º Trimestre;Mútuo;4
2018;3º Trimestre;Seguro;2
2018;3º Trimestre;Utilização de cartão crédito;4
2018;3º Trimestre;Outro ou N.E. - injunções;4
2018;2º Trimestre;Abertura de crédito;4
2018;2º Trimestre;Aluguer;3
2018;2º Trimestre;Aluguer de longa duração;3
2018;2º Trimestre;Arrendamento;3
2018;2º Trimestre;Compra e venda;2
2018;2º Trimestre;Compra e venda a prestações;5
2018;2º Trimestre;Empreitada;2
2018;2º Trimestre;Financiamento p/aquisição a crédito;4
2018;2º Trimestre;Fornecimento de bens/serviços;3
2018;2º Trimestre;Locação financeira;2
2018;2º Trimestre;Mútuo;3
2018;2º Trimestre;Seguro;2
2018;2º Trimestre;Utilização de cartão crédito;4
2018;2º Trimestre;Outro ou N.E. - injunções;4
2018;1º Trimestre;Abertura de crédito;3
2018;1º Trimestre;Aluguer;2
2018;1º Trimestre;Aluguer de longa duração;2
2018;1º Trimestre;Arrendamento;3
2018;1º Trimestre;Compra e venda;2
2018;1º Trimestre;Compra e venda a prestações;4
2018;1º Trimestre;Empreitada;2
2018;1º Trimestre;Financiamento p/aquisição a crédito;3
2018;1º Trimestre;Fornecimento de bens/serviços;3
2018;1º Trimestre;Locação financeira;2
2018;1º Trimestre;Mútuo;4
2018;1º Trimestre;Seguro;2
2018;1º Trimestre;Utilização de cartão crédito;3
2018;1º Trimestre;Outro ou N.E. - injunções;3
2017;4º Trimestre;Abertura de crédito;5
2017;4º Trimestre;Aluguer;3
2017;4º Trimestre;Aluguer de longa duração;2
2017;4º Trimestre;Arrendamento;3
2017;4º Trimestre;Compra e venda;3
2017;4º Trimestre;Compra e venda a prestações;4
2017;4º Trimestre;Empreitada;2
2017;4º Trimestre;Financiamento p/aquisição a crédito;3
2017;4º Trimestre;Fornecimento de bens/serviços;3
2017;4º Trimestre;Locação financeira;5
2017;4º Trimestre;Mútuo;3
2017;4º Trimestre;Seguro;3
2017;4º Trimestre;Utilização de cartão crédito;4
2017;4º Trimestre;Outro ou N.E. - injunções;3
2017;3º Trimestre;Abertura de crédito;4
2017;3º Trimestre;Aluguer;4
2017;3º Trimestre;Aluguer de longa duração;1
2017;3º Trimestre;Arrendamento;3
2017;3º Trimestre;Compra e venda;3
2017;3º Trimestre;Compra e venda a prestações;6
2017;3º Trimestre;Empreitada;3
2017;3º Trimestre;Financiamento p/aquisição a crédito;4
2017;3º Trimestre;Fornecimento de bens/serviços;3
2017;3º Trimestre;Locação financeira;3
2017;3º Trimestre;Mútuo;4
2017;3º Trimestre;Seguro;3
2017;3º Trimestre;Utilização de cartão crédito;4
2017;3º Trimestre;Outro ou N.E. - injunções;3
2017;2º Trimestre;Abertura de crédito;3
2017;2º Trimestre;Aluguer;2
2017;2º Trimestre;Aluguer de longa duração;3
2017;2º Trimestre;Arrendamento;2
2017;2º Trimestre;Compra e venda;2
2017;2º Trimestre;Compra e venda a prestações;3
2017;2º Trimestre;Empreitada;2
2017;2º Trimestre;Financiamento p/aquisição a crédito;3
2017;2º Trimestre;Fornecimento de bens/serviços;2
2017;2º Trimestre;Locação financeira;2
2017;2º Trimestre;Mútuo;3
2017;2º Trimestre;Seguro;2
2017;2º Trimestre;Utilização de cartão crédito;3
2017;2º Trimestre;Outro ou N.E. - injunções;2
2017;1º Trimestre;Abertura de crédito;3
2017;1º Trimestre;Aluguer;2
2017;1º Trimestre;Aluguer de longa duração;2
2017;1º Trimestre;Arrendamento;3
2017;1º Trimestre;Compra e venda;2
2017;1º Trimestre;Compra e venda a prestações;2
2017;1º Trimestre;Empreitada;2
2017;1º Trimestre;Financiamento p/aquisição a crédito;3
2017;1º Trimestre;Fornecimento de bens/serviços;3
2017;1º Trimestre;Locação financeira;2
2017;1º Trimestre;Mútuo;3
2017;1º Trimestre;Seguro;2
2017;1º Trimestre;Utilização de cartão crédito;3
2017;1º Trimestre;Outro ou N.E. - injunções;3
2016;4º Trimestre;Abertura de crédito;4
2016;4º Trimestre;Aluguer;3
2016;4º Trimestre;Aluguer de longa duração;4
2016;4º Trimestre;Arrendamento;3
2016;4º Trimestre;Compra e venda;3
2016;4º Trimestre;Compra e venda a prestações;3
2016;4º Trimestre;Empreitada;2
2016;4º Trimestre;Financiamento p/aquisição a crédito;3
2016;4º Trimestre;Fornecimento de bens/serviços;3
2016;4º Trimestre;Locação financeira;2
2016;4º Trimestre;Mútuo;4
2016;4º Trimestre;Seguro;2
2016;4º Trimestre;Utilização de cartão crédito;3
2016;4º Trimestre;Outro ou N.E. - injunções;3
2016;3º Trimestre;Abertura de crédito;4
2016;3º Trimestre;Aluguer;3
2016;3º Trimestre;Aluguer de longa duração;N.D.
2016;3º Trimestre;Arrendamento;3
2016;3º Trimestre;Compra e venda;3
2016;3º Trimestre;Compra e venda a prestações;4
2016;3º Trimestre;Empreitada;3
2016;3º Trimestre;Financiamento p/aquisição a crédito;3
2016;3º Trimestre;Fornecimento de bens/serviços;3
2016;3º Trimestre;Locação financeira;2
2016;3º Trimestre;Mútuo;4
2016;3º Trimestre;Seguro;2
2016;3º Trimestre;Utilização de cartão crédito;3
2016;3º Trimestre;Outro ou N.E. - injunções;3
2016;2º Trimestre;Abertura de crédito;3
2016;2º Trimestre;Aluguer;2
2016;2º Trimestre;Aluguer de longa duração;1
2016;2º Trimestre;Arrendamento;3
2016;2º Trimestre;Compra e venda;2
2016;2º Trimestre;Compra e venda a prestações;4
2016;2º Trimestre;Empreitada;2
2016;2º Trimestre;Financiamento p/aquisição a crédito;3
2016;2º Trimestre;Fornecimento de bens/serviços;2
2016;2º Trimestre;Locação financeira;2
2016;2º Trimestre;Mútuo;3
2016;2º Trimestre;Seguro;2
2016;2º Trimestre;Utilização de cartão crédito;3
2016;2º Trimestre;Outro ou N.E. - injunções;2
2016;1º Trimestre;Abertura de crédito;3
2016;1º Trimestre;Aluguer;3
2016;1º Trimestre;Aluguer de longa duração;2
2016;1º Trimestre;Arrendamento;3
2016;1º Trimestre;Compra e venda;3
2016;1º Trimestre;Compra e venda a prestações;4
2016;1º Trimestre;Empreitada;2
2016;1º Trimestre;Financiamento p/aquisição a crédito;4
2016;1º Trimestre;Fornecimento de bens/serviços;3
2016;1º Trimestre;Locação financeira;4
2016;1º Trimestre;Mútuo;4
2016;1º Trimestre;Seguro;3
2016;1º Trimestre;Utilização de cartão crédito;3
2016;1º Trimestre;Outro ou N.E. - injunções;3
2015;4º Trimestre;Abertura de crédito;3
2015;4º Trimestre;Aluguer;2
2015;4º Trimestre;Aluguer de longa duração;2
2015;4º Trimestre;Arrendamento;2
2015;4º Trimestre;Compra e venda;2
2015;4º Trimestre;Compra e venda a prestações;2
2015;4º Trimestre;Empreitada;2
2015;4º Trimestre;Financiamento p/aquisição a crédito;3
2015;4º Trimestre;Fornecimento de bens/serviços;2
2015;4º Trimestre;Locação financeira;3
2015;4º Trimestre;Mútuo;3
2015;4º Trimestre;Seguro;2
2015;4º Trimestre;Utilização de cartão crédito;3
2015;4º Trimestre;Outro ou N.E. - injunções;2
2015;3º Trimestre;Abertura de crédito;3
2015;3º Trimestre;Aluguer;2
2015;3º Trimestre;Aluguer de longa duração;1
2015;3º Trimestre;Arrendamento;3
2015;3º Trimestre;Compra e venda;2
2015;3º Trimestre;Compra e venda a prestações;2
2015;3º Trimestre;Empreitada;2
2015;3º Trimestre;Financiamento p/aquisição a crédito;3
2015;3º Trimestre;Fornecimento de bens/serviços;2
2015;3º Trimestre;Locação financeira;2
2015;3º Trimestre;Mútuo;3
2015;3º Trimestre;Seguro;2
2015;3º Trimestre;Utilização de cartão crédito;3
2015;3º Trimestre;Outro ou N.E. - injunções;2
2015;2º Trimestre;Abertura de crédito;2
2015;2º Trimestre;Aluguer;2
2015;2º Trimestre;Aluguer de longa duração;2
2015;2º Trimestre;Arrendamento;2
2015;2º Trimestre;Compra e venda;2
2015;2º Trimestre;Compra e venda a prestações;2
2015;2º Trimestre;Empreitada;1
2015;2º Trimestre;Financiamento p/aquisição a crédito;2
2015;2º Trimestre;Fornecimento de bens/serviços;2
2015;2º Trimestre;Locação financeira;2
2015;2º Trimestre;Mútuo;2
2015;2º Trimestre;Seguro;1
2015;2º Trimestre;Utilização de cartão crédito;2
2015;2º Trimestre;Outro ou N.E. - injunções;2
2015;1º Trimestre;Abertura de crédito;3
2015;1º Trimestre;Aluguer;2
2015;1º Trimestre;Aluguer de longa duração;2
2015;1º Trimestre;Arrendamento;2
2015;1º Trimestre;Compra e venda;2
2015;1º Trimestre;Compra e venda a prestações;3
2015;1º Trimestre;Empreitada;2
2015;1º Trimestre;Financiamento p/aquisição a crédito;3
2015;1º Trimestre;Fornecimento de bens/serviços;2
2015;1º Trimestre;Locação financeira;3
2015;1º Trimestre;Mútuo;3
2015;1º Trimestre;Seguro;2
2015;1º Trimestre;Utilização de cartão crédito;3
2015;1º Trimestre;Outro ou N.E. - injunções;2
2014;4º Trimestre;Abertura de crédito;3
2014;4º Trimestre;Aluguer;3
2014;4º Trimestre;Aluguer de longa duração;3
2014;4º Trimestre;Arrendamento;3
2014;4º Trimestre;Compra e venda;2
2014;4º Trimestre;Compra e venda a prestações;3
2014;4º Trimestre;Empreitada;2
2014;4º Trimestre;Financiamento p/aquisição a crédito;3
2014;4º Trimestre;Fornecimento de bens/serviços;3
2014;4º Trimestre;Locação financeira;2
2014;4º Trimestre;Mútuo;3
2014;4º Trimestre;Seguro;2
2014;4º Trimestre;Utilização de cartão crédito;3
2014;4º Trimestre;Outro ou N.E. - injunções;3
2014;3º Trimestre;Abertura de crédito;3
2014;3º Trimestre;Aluguer;3
2014;3º Trimestre;Aluguer de longa duração;3
2014;3º Trimestre;Arrendamento;3
2014;3º Trimestre;Compra e venda;3
2014;3º Trimestre;Compra e venda a prestações;3
2014;3º Trimestre;Empreitada;3
2014;3º Trimestre;Financiamento p/aquisição a crédito;3
2014;3º Trimestre;Fornecimento de bens/serviços;3
2014;3º Trimestre;Locação financeira;3
2014;3º Trimestre;Mútuo;3
2014;3º Trimestre;Seguro;3
2014;3º Trimestre;Utilização de cartão crédito;3
2014;3º Trimestre;Outro ou N.E. - injunções;3
2014;2º Trimestre;Abertura de crédito;2
2014;2º Trimestre;Aluguer;2
2014;2º Trimestre;Aluguer de longa duração;1
2014;2º Trimestre;Arrendamento;2
2014;2º Trimestre;Compra e venda;2
2014;2º Trimestre;Compra e venda a prestações;2
2014;2º Trimestre;Empreitada;1
2014;2º Trimestre;Financiamento p/aquisição a crédito;2
2014;2º Trimestre;Fornecimento de bens/serviços;2
2014;2º Trimestre;Locação financeira;1
2014;2º Trimestre;Mútuo;2
2014;2º Trimestre;Seguro;1
2014;2º Trimestre;Utilização de cartão crédito;2
2014;2º Trimestre;Outro ou N.E. - injunções;2
2014;1º Trimestre;Abertura de crédito;2
2014;1º Trimestre;Aluguer;3
2014;1º Trimestre;Aluguer de longa duração;3
2014;1º Trimestre;Arrendamento;2
2014;1º Trimestre;Compra e venda;3
2014;1º Trimestre;Compra e venda a prestações;2
2014;1º Trimestre;Empreitada;2
2014;1º Trimestre;Financiamento p/aquisição a crédito;3
2014;1º Trimestre;Fornecimento de bens/serviços;3
2014;1º Trimestre;Locação financeira;3
2014;1º Trimestre;Mútuo;2
2014;1º Trimestre;Seguro;2
2014;1º Trimestre;Utilização de cartão crédito;2
2014;1º Trimestre;Outro ou N.E. - injunções;2
2013;4º Trimestre;Abertura de crédito;3
2013;4º Trimestre;Aluguer;2
2013;4º Trimestre;Aluguer de longa duração;2
2013;4º Trimestre;Arrendamento;3
2013;4º Trimestre;Compra e venda;2
2013;4º Trimestre;Compra e venda a prestações;4
2013;4º Trimestre;Empreitada;2
2013;4º Trimestre;Financiamento p/aquisição a crédito;3
2013;4º Trimestre;Fornecimento de bens/serviços;2
2013;4º Trimestre;Locação financeira;2
2013;4º Trimestre;Mútuo;2
2013;4º Trimestre;Seguro;2
2013;4º Trimestre;Utilização de cartão crédito;2
2013;4º Trimestre;Outro ou N.E. - injunções;3
2013;3º Trimestre;Abertura de crédito;3
2013;3º Trimestre;Aluguer;3
2013;3º Trimestre;Aluguer de longa duração;2
2013;3º Trimestre;Arrendamento;3
2013;3º Trimestre;Compra e venda;3
2013;3º Trimestre;Compra e venda a prestações;3
2013;3º Trimestre;Empreitada;3
2013;3º Trimestre;Financiamento p/aquisição a crédito;3
2013;3º Trimestre;Fornecimento de bens/serviços;3
2013;3º Trimestre;Locação financeira;3
2013;3º Trimestre;Mútuo;3
2013;3º Trimestre;Seguro;3
2013;3º Trimestre;Utilização de cartão crédito;3
2013;3º Trimestre;Outro ou N.E. - injunções;3
2013;2º Trimestre;Abertura de crédito;2
2013;2º Trimestre;Aluguer;2
2013;2º Trimestre;Aluguer de longa duração;1
2013;2º Trimestre;Arrendamento;2
2013;2º Trimestre;Compra e venda;2
2013;2º Trimestre;Compra e venda a prestações;2
2013;2º Trimestre;Empreitada;1
2013;2º Trimestre;Financiamento p/aquisição a crédito;2
2013;2º Trimestre;Fornecimento de bens/serviços;2
2013;2º Trimestre;Locação financeira;2
2013;2º Trimestre;Mútuo;2
2013;2º Trimestre;Seguro;2
2013;2º Trimestre;Utilização de cartão crédito;1
2013;2º Trimestre;Outro ou N.E. - injunções;2
2013;1º Trimestre;Abertura de crédito;2
2013;1º Trimestre;Aluguer;2
2013;1º Trimestre;Aluguer de longa duração;1
2013;1º Trimestre;Arrendamento;2
2013;1º Trimestre;Compra e venda;2
2013;1º Trimestre;Compra e venda a prestações;2
2013;1º Trimestre;Empreitada;2
2013;1º Trimestre;Financiamento p/aquisição a crédito;2
2013;1º Trimestre;Fornecimento de bens/serviços;2
2013;1º Trimestre;Locação financeira;2
2013;1º Trimestre;Mútuo;2
2013;1º Trimestre;Seguro;2
2013;1º Trimestre;Utilização de cartão crédito;2
2013;1º Trimestre;Outro ou N.E. - injunções;2
2012;4º Trimestre;Abertura de crédito;3
2012;4º Trimestre;Aluguer;3
2012;4º Trimestre;Aluguer de longa duração;2
2012;4º Trimestre;Arrendamento;3
2012;4º Trimestre;Compra e venda;2
2012;4º Trimestre;Compra e venda a prestações;3
