Ano;TipoEspecie;Especie;TipoObjectoAccao;ObjectoAccao;NumeroProcessos
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - automóveis, barcos e aeronaves;43
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Outro ou N.E. - reivindicação/reconh.propriedade;443
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Reivindic./reconh. outros direitos reais;184
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Compropriedade;52
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;81
2022;Ações declarativas;Comum;Posse - meios possessórios;Atos possessórios;77
2022;Ações declarativas;Comum;Posse - meios possessórios;Outro ou N.E. - posse/meios possessórios;54
2022;Ações declarativas;Comum;Ações de arbitramento;Demarcação;89
2022;Ações declarativas;Comum;Ações de arbitramento;Servidões - constituição;114
2022;Ações declarativas;Comum;Ações de arbitramento;Servidões - modificação e cessação;35
2022;Ações declarativas;Comum;Ações de arbitramento;Servidões - N.E.;..
2022;Ações declarativas;Comum;Ações de arbitramento;Outro ou N.E. - ações de arbitramento;18
2022;Ações declarativas;Comum;Preferências;Ação de preferência;315
2022;Ações declarativas;Comum;Preferências;Outro ou N.E. - preferências;9
2022;Ações declarativas;Comum;Notariado;Impugnação de direito justificado;..
2022;Ações declarativas;Comum;Notariado;Ação de revalidação;3
2022;Ações declarativas;Comum;Proteção propriedade intelectual/tutela direitos de autor;Proteção da obra musical;34
2022;Ações declarativas;Comum;Propriedade industrial;Caducidade, anulação e nulidade de registo ou patente;6
2022;Ações declarativas;Comum;Propriedade industrial;Proteção de marcas e patentes;41
2022;Ações declarativas;Comum;Propriedade industrial;Nomes do domínio da Internet;..
2022;Ações declarativas;Comum;Propriedade industrial;Concorrência desleal;4
2022;Ações declarativas;Comum;Propriedade industrial;Firmas ou denominações sociais;..
2022;Ações declarativas;Comum;Propriedade industrial;Outro ou N.E. - propriedade industrial;9
2022;Ações declarativas;Comum;Direito marítimo;Indemnização danos navios;..
2022;Ações declarativas;Comum;Outros;Reclamação de créditos/outros direitos;67
2022;Ações declarativas;Comum;Outros;Outro ou N.E. - outros;9316
2022;Ações declarativas;Comum;N.E.;N.E.;20
2022;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Impugnação da paternidade/maternidade;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Investigação de maternidade;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Investigação de paternidade;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Anulação da perfilhação;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Filiação;Outro ou N.E. - filiação;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Família - casamento;Impugnação da declaração de impedimento para casamento;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Família - casamento;Reconhecimento do estado de união de facto;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Invalidade de testamento;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Petição de herança;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Sucessões;Resolução de disposição testamentária;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Inexistência, declaração de nulidade e anulação;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Modificação ou resolução;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Formação, modificação e resol. contratos/outros atos;Outro ou N.E. - form./modif./resolução contratos;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Responsabilidade civil;Acidente de viação;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Interpretação, validade ou execução de contratos;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Contrato-Promessa;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida civil;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida comercial;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida hospitalar;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - pagamento de rendas;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo habitação - outro motivo;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - pagamento de rendas;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - alteração do fim;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo comércio/indústria - outro motivo;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - pagamento de rendas;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Despejo profissão liberal - outro motivo;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens imóveis;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens móveis e frutos pendentes;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade - automóveis, barcos e aeronaves;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Outro ou N.E. - reivindicação/reconh.propriedade;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Reivindic./reconh. outros direitos reais;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Compropriedade;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Atos possessórios;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Posse - meios possessórios;Outro ou N.E. - posse/meios possessórios;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Ações de arbitramento;Outro ou N.E. - ações de arbitramento;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Preferências;Outro ou N.E. - preferências;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Notariado;Ação de revalidação;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);Outros;Outro ou N.E. - outros;..
2022;Ações declarativas;Ação declarativa (DL 108/2006);N.E.;N.E.;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Acidente de viação;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;4496
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Prestação de facto;129
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Entrega de coisa;166
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida civil;7772
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida comercial;11117
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;149
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida hospitalar;25
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;873
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;292
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;4030
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;302
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;202
2022;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a organismos sindicais;..
2022;Execuções;Execução comum (15/9/03-31/8/13);Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;6
2022;Execuções;Execução comum (15/9/03-31/8/13);Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;19
2022;Execuções;Execução comum (15/9/03-31/8/13);Outros;Outro ou N.E. - outros;..
2022;Execuções;Execução comum (15/9/03-31/8/13);N.E.;N.E.;10
2022;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Factos ilícitos;..
2022;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Acidente de viação;..
2022;Execuções;Execução comum (< 15/9/03);Responsabilidade civil;Outro ou N.E. - responsabilidade civil;..
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Contrato-Promessa;..
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Letras, livranças e cheques;50
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Prestação de facto;8
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Entrega de coisa;10
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil;357
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida comercial;383
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida civil e comercial n.e.;..
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;7
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida hospitalar;..
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Dívida prestação de serviços;22
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento de custas;47
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;556
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;10
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Enriquecimento sem causa;..
2022;Execuções;Execução comum (< 15/9/03);Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2022;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Despejo de prédio rústico;..
2022;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;..
2022;Execuções;Execução comum (< 15/9/03);Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;..
2022;Execuções;Execução comum (< 15/9/03);Outros;Outro ou N.E. - outros;..
2022;Execuções;Execução comum (< 15/9/03);N.E.;N.E.;3
2022;Execuções;Execução especial;Alimentos;Incumprimento da prestação alimentícia;898
2022;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas;286
2022;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamentos de multas ou coimas;7966
2022;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);..
2022;Execuções;Execução especial;Cumprimento contratos/outras obrigações;Falta de pagamento multa e custas;449
2022;Execuções;Execução especial;N.E.;N.E.;23
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida civil;3
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida comercial;3
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;..
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida hospitalar;..
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;..
2022;Execuções;Execução cumprimento obrigações pecuniárias;Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;..
2022;Execuções;Execução cumprimento obrigações pecuniárias;N.E.;N.E.;..
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Letras, livranças e cheques;8732
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Prestação de facto;326
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Entrega de coisa;897
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida civil;38295
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida comercial;26253
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;130
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida hospitalar;342
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;1732
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Execução com diversas finalidades;630
2022;Execuções;Execução comum;Cumprimento contratos/outras obrigações;Falta de pagamento de custas de parte (116.º CCJ);9
2022;Execuções;Execução comum;Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;1118
2022;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas de contribuições a instituições de previdência;..
2022;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a organismos sindicais;..
2022;Execuções;Execução comum;Contrato ind. de trabalho;Dívidas a serviços de conciliação do trabalho;11
2022;Execuções;Execução comum;Acidentes de trabalho e doenças profissionais;Direitos resultantes de acidente de trabalho;136
2022;Execuções;Execução comum;N.E.;N.E.;20
2022;Ações especiais;Ação administrativa;Concorrência;Decisões da Autoridade da Concorrência;..
2022;Ações especiais;Ação administrativa;N.E.;N.E.;..
2022;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens p/mútuo consentimento;49
2022;Ações especiais;Divórcios e separações;Família - casamento;Separação judicial de pessoas e bens litigiosa;..
2022;Ações especiais;Divórcios e separações;Família - casamento;Separação sem o consentimento do outro cônjuge;6
2022;Ações especiais;Divórcios e separações;Família - casamento;Divórcio mútuo consentimento;264
2022;Ações especiais;Divórcios e separações;Família - casamento;Divórcio litigioso;11
2022;Ações especiais;Divórcios e separações;Família - casamento;Divórcio sem o consentimento do outro cônjuge;7110
2022;Ações especiais;Divórcios e separações;Família - casamento;Conversão de separação em divórcio;8
2022;Ações especiais;Divórcios e separações;N.E.;N.E.;..
2022;Ações especiais;Inventário;Família - casamento;Inventário - comunhão cônjuges;184
2022;Ações especiais;Inventário;Sucessões;Inventário - partilha herança;341
2022;Ações especiais;Inventário;Sucessões;Inventário - relação bens;51
2022;Ações especiais;Inventário;Sucessões;Outras finalidades de inventário;175
2022;Ações especiais;Inventário;N.E.;N.E.;36
2022;Ações especiais;Inventário (Comp. exclusiva);Família - casamento;Partilha bens comuns do casal;583
2022;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Outras finalidades de inventário;118
2022;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Cess comunhão hered/part bens;414
2022;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Relacionar bens sem partilha;3
2022;Ações especiais;Inventário (Comp. exclusiva);Sucessões;Partilha bens p/just. ausência;5
2022;Ações especiais;Inventário (Comp. exclusiva);N.E.;N.E.;..
2022;Ações especiais;Inventário (Comp. facultativa);Família - casamento;Partilha bens comuns do casal;1296
2022;Ações especiais;Inventário (Comp. facultativa);Sucessões;Outras finalidades de inventário;241
2022;Ações especiais;Inventário (Comp. facultativa);Sucessões;Cess comunhão hered/part bens;1406
2022;Ações especiais;Inventário (Comp. facultativa);Sucessões;Relacionar bens sem partilha;18
2022;Ações especiais;Inventário (Comp. facultativa);N.E.;N.E.;15
2022;Ações especiais;Inventário notarial;Notariado;Recurso de decisão de notário;10
2022;Ações especiais;Inventário notarial;Notariado;Homologação do mapa de partilha;458
2022;Ações especiais;Inventário notarial;Outros;Atos jurisdicionais;46
2022;Ações especiais;Inventário notarial;N.E.;N.E.;6
2022;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Falência;..
2022;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência;9842
2022;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Processo territorial insolvência (artº 3º Reg. 2015/848 EU);..
2022;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Insolvência secundária (artº 3º Reg. 2015/848 EU);..
2022;Ações especiais;Falência/insolvência/recuperação de empresas;Outros;Recuperação de empresa;..
2022;Ações especiais;Falência/insolvência/recuperação de empresas;N.E.;N.E.;4
2022;Ações especiais;Outras ações especiais;Filiação;Outro ou N.E. - filiação;..
2022;Ações especiais;Outras ações especiais;Poder paternal/resp. parentais;Conselho de família;5
2022;Ações especiais;Outras ações especiais;Alimentos;Fixação de alimentos;233
2022;Ações especiais;Outras ações especiais;Incapacidades;Interdição;268
2022;Ações especiais;Outras ações especiais;Incapacidades;Inabilitação;32
2022;Ações especiais;Outras ações especiais;Incapacidades;Levantamento de interdição/inabilitação;..
2022;Ações especiais;Outras ações especiais;Incapacidades;Acompanhamento (Maior acomp);8472
2022;Ações especiais;Outras ações especiais;Incapacidades;Suprimento aut/acomp.(M.acomp);920
2022;Ações especiais;Outras ações especiais;Incapacidades;Termo acomp. (Maior acomp);8
2022;Ações especiais;Outras ações especiais;Incapacidades;Alteração acomp. (Maior Acomp);78
2022;Ações especiais;Outras ações especiais;Incapacidades;Revisão acomp. (Maior Acomp);91
2022;Ações especiais;Outras ações especiais;Incapacidades;Autorização ou confirmação de certos atos;1012
2022;Ações especiais;Outras ações especiais;Família - casamento;Atribuição da casa de morada de família;263
2022;Ações especiais;Outras ações especiais;Família - casamento;Dispensa de prazo internupcial;..
2022;Ações especiais;Outras ações especiais;Família - casamento;Outras providências relativas aos cônjuges;35
2022;Ações especiais;Outras ações especiais;Família - casamento;Outro ou N.E. - família/casamento;..
2022;Ações especiais;Outras ações especiais;Sucessões;Justificação da qualidade de herdeiro;..
2022;Ações especiais;Outras ações especiais;Sucessões;Alienação ou oneração de bens sujeitos a fideicomisso;..
2022;Ações especiais;Outras ações especiais;Sucessões;Herança jacente;25
2022;Ações especiais;Outras ações especiais;Sucessões;Exercício da testamentaria;..
2022;Ações especiais;Outras ações especiais;Sucessões;Liquidação de património em beneficio do Estado;44
2022;Ações especiais;Outras ações especiais;Sucessões;Outro ou N.E. - sucessões;..
2022;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Violação dtos. personalidade através meios com.social;3
2022;Ações especiais;Outras ações especiais;Tutela personalidade/nome/correspondência confidencial;Outro ou n.e - violação dtos personalidade;29
2022;Ações especiais;Outras ações especiais;Responsabilidade civil;Direito de regresso;4
2022;Ações especiais;Outras ações especiais;Cumprimento contratos/outras obrigações;Entrega de coisa;..
2022;Ações especiais;Outras ações especiais;Contrato de arrendamento;Depósito de Rendas;3
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Inquéritos judiciais;54
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Nomeação e destituição de titulares de órgãos sociais;73
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Convocação de assembleias de sócios;18
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Exame de escrituração e documentos;..
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Investidura em cargos sociais;..
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Liquidação de patrimónios em benefício dos sócios;..
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Redução do capital social;..
2022;Ações especiais;Outras ações especiais;Contrato de sociedade - exercício direitos sociais;Outro ou n.e. - contrato de sociedade/exerc.dtos.sociais;4
2022;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Reconhecimento existência contrato trabalho;..
2022;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Outro ou N.E. - vigência do contrato de trabalho;..
2022;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento;..
2022;Ações especiais;Outras ações especiais;Contrato ind. de trabalho;Impugnação de despedimento coletivo;..
2022;Ações especiais;Outras ações especiais;Direito propriedade/reivindicação/rec.propriedade;Propriedade horizontal;4
2022;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de águas;..
2022;Ações especiais;Outras ações especiais;Ações de arbitramento;Divisão de coisa comum;968
2022;Ações especiais;Outras ações especiais;Ações de arbitramento;Outro ou N.E. - ações de arbitramento;7
2022;Ações especiais;Outras ações especiais;Preferências;Notificação de preferência;3
2022;Ações especiais;Outras ações especiais;Preferências;Ação de preferência;..
