Ano;CrimeN1;CrimeN2;CrimeN3;NumeroCondenados
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;13
2022;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;63
2022;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2022;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;5
2022;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2022;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;854
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;30
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;34
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;52
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;93
2022;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;9
2022;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;10
2022;(CP) Contra vida em sociedade;Perigo comum;Poluição;6
2022;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2022;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;33
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;423
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;9869
2022;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;50
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2022;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;22
2022;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2022;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;25
2022;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2022;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2022;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2022;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;8
2022;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2022;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;407
2022;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2274
2022;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;23
2022;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;84
2022;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;432
2022;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;108
2022;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;482
2022;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;94
2022;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;164
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;87
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;42
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;14
2022;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;9
2022;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2022;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;101
2022;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;6
2022;Legislação avulsa;Essencial/estritamente militares;Traição;..
2022;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2022;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;27
2022;Legislação avulsa;Essencial/estritamente militares;Deserção;5
2022;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2022;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2022;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;5
2022;Legislação avulsa;Essencial/estritamente militares;Insubordinação;5
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2022;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2022;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2022;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1609
2022;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;976
2022;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2022;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);858
2022;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;6
2022;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2022;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2022;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2022;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;24
2022;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;..
2022;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;3
2022;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2022;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;4
2022;Legislação avulsa;Imigração ilegal;Casamento de conveniência;3
2022;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2022;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2022;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2022;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2022;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;19
2022;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;261
2022;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;28
2022;Legislação avulsa;Tributários comuns;Crimes tributários comuns;81
2022;Legislação avulsa;Aduaneiros;Crimes aduaneiros;37
2022;Legislação avulsa;Fiscais;Crimes fiscais;1228
2022;Legislação avulsa;Contra a segurança social;Contra a segurança social;1521
2022;Legislação avulsa;Contra a saúde pública;Contra a saúde pública;8
2022;Legislação avulsa;Contra a economia;Contra genuidade/qualidade/composição gén.alimentícios;14
2022;Legislação avulsa;Contra a economia;Especulação;51
2022;Legislação avulsa;Contra a economia;Outros contra a economia;34
2022;Legislação avulsa;Jogo;Crimes de jogo;154
2022;Legislação avulsa;Caça e à pesca;Caça e pesca ilegais;25
2022;Legislação avulsa;Informáticos;Proteção jurídica progr.computador;..
2022;Legislação avulsa;Informáticos;Previstos na lei do cibercrime;72
2022;Legislação avulsa;Informáticos;L. proteção de dados pessoais;3
2022;Legislação avulsa;Serviço militar;Crimes rel. serviço militar;..
2022;Legislação avulsa;Marítimos;Crimes marítimos;..
2022;Legislação avulsa;Condução sem habilitação legal;Condução sem habilitação legal;7459
2022;Legislação avulsa;Incêndio florestal;Incêndios florestais;..
2022;Legislação avulsa;Branqueamento de capitais;Branqueamento de capitais;..
2022;Legislação avulsa;Desporto;Distribuição irregular títulos;5
2022;Legislação avulsa;Desporto;Part.rixa/dano deslocação p/espetáculo;17
2022;Legislação avulsa;Desporto;Invasão área/arremesso objetos/tumultos;15
2022;Legislação avulsa;Desporto;Crimes p/comportamentos antidesportivos;..
2022;Legislação avulsa;Desporto;Outros rel. desporto;..
2022;Legislação avulsa;Detenção ilegal de arma;Detenção ilegal arma defesa;17
2022;Legislação avulsa;Referendo;Crimes rel. referendo;3
2022;Legislação avulsa;Crimes relativos a armas;Crimes rel. armas;1169
2022;Legislação avulsa;Outros crimes;Outros crimes;81
2022;Legislação avulsa;Titulares de cargos políticos;Titulares de cargos políticos;28
2022;Legislação avulsa;Previstos no C.S.Comerciais;Previstos no C.S.Comerciais;..
2022;Legislação avulsa;Previstos no C.Trabalho;Previstos no C.Trabalho;..
2022;Legislação avulsa;RJ detenção animais perigosos;RJ detenção animais perigosos;5
2022;N.E.;N.E.;N.E.;43
2021;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;74
2021;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2021;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;129
2021;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;134
2021;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2021;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;4
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;2709
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;193
2021;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;110
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;1747
2021;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;72
2021;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;433
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;54
2021;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2021;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2021;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;30
2021;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2021;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1202
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;87
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;17
2021;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;77
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;98
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;70
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;11
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;296
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;8
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;139
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;6
2021;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;68
2021;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;4
2021;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;696
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;131
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;13
2021;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;8
2021;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;24
2021;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2021;(CP) Contra o património;Contra a propriedade;Furto simples;1458
2021;(CP) Contra o património;Contra a propriedade;Furto qualificado;1522
2021;(CP) Contra o património;Contra a propriedade;Abuso de confiança;325
2021;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;16
2021;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);60
2021;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1280
2021;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;412
2021;(CP) Contra o património;Contra a propriedade;Dano com violência;13
2021;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2021;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;671
2021;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;37
2021;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;197
2021;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;23
2021;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2021;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;4
2021;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;61
2021;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;70
2021;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;187
2021;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;17
2021;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;14
2021;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2021;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;3
2021;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;11
2021;(CP) Contra vida em sociedade;Contra a família;Violação obrigação alimentos;65
2021;(CP) Contra vida em sociedade;Contra a família;Outros contra a família;..
2021;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Lenocínio/ tráfico de pessoas;..
2021;(CP) Contra vida em sociedade;Crimes sexuais;Outros crimes sexuais;..
2021;(CP) Contra vida em sociedade;Viol. dever solidariedade social;Viol. dever solidariedade social;..
2021;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;727
2021;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;37
2021;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;36
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;57
2021;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;133
2021;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;11
2021;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;10
2021;(CP) Contra vida em sociedade;Perigo comum;Poluição;..
2021;(CP) Contra vida em sociedade;Perigo comum;Corrupção substâncias alimentares/medicinais;..
2021;(CP) Contra vida em sociedade;Perigo comum;Outros de perigo comum;4
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução perigosa veículo rodoviário;409
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Condução veículo estado embriaguez;7599
2021;(CP) Contra vida em sociedade;Contra a seg. das comunicações;Outros contra segurança comunicações;71
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Embriaguez e intoxicação;..
2021;(CP) Contra vida em sociedade;De antisocialidade perigosa;Exploração menor mendicidade;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Associação criminosa;13
2021;(CP) Contra vida em sociedade;Contra a paz pública;Organizações terroristas/terrorismo;..
2021;(CP) Contra vida em sociedade;Contra a paz pública;Outros contra a paz pública;11
2021;(CP) Contra vida em sociedade;Contra sinais de identificação;Crimes contra sinais identificação;..
2021;(CP) Contra vida em sociedade;Contra vida em sociedade n.e.;Crimes contra a vida em sociedade;..
2021;(CP) Contra o Estado;Contra a soberania nacional;Crimes contra a soberania nacional;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Tráfico de influência;..
2021;(CP) Contra o Estado;Contra real. Estado de Direito;Outros contra realização Estado Direito;11
2021;(CP) Contra o Estado;Eleitorais;Crimes eleitorais;..
2021;(CP) Contra o Estado;Contra a autoridade pública;Resistência/coação s/funcionário;383
2021;(CP) Contra o Estado;Contra a autoridade pública;Desobediência;2120
2021;(CP) Contra o Estado;Contra a autoridade pública;Evasão de presos;36
2021;(CP) Contra o Estado;Contra a autoridade pública;Viol.providências públicas/usurpação funções;62
2021;(CP) Contra o Estado;Contra a autoridade pública;Outros contra autoridade pública;405
2021;(CP) Contra o Estado;Contra a autoridade pública;Falsas declarações;78
2021;(CP) Contra o Estado;Contra a realização da justiça;Falsidade depoimento/outro;488
2021;(CP) Contra o Estado;Contra a realização da justiça;Denúncia caluniosa;82
2021;(CP) Contra o Estado;Contra a realização da justiça;Outros contra realização da justiça;182
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Corrupção;25
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Peculato;48
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Abuso de autoridade;3
2021;(CP) Contra o Estado;Comet. exercício funções públicas;Outros no exercício funções públicas;9
2021;(CP) Contra o Estado;Contra o Estado n.e.;Outros contra o Estado;..
2021;(CP) Contra animais companhia;Contra animais de companhia;Contra animais de companhia;105
2021;Legislação avulsa;Essencial/estritamente militares;Abuso de autoridade;3
2021;Legislação avulsa;Essencial/estritamente militares;Traição;..
2021;Legislação avulsa;Essencial/estritamente militares;Violação de segredo;..
2021;Legislação avulsa;Essencial/estritamente militares;Infidelidade serviço militar;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes de guerra;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes em aboletamento;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros contra direitos das pessoas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra missão f.armadas;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra segurança f.armadas;23
2021;Legislação avulsa;Essencial/estritamente militares;Deserção;5
2021;Legislação avulsa;Essencial/estritamente militares;Incumprimento obrigações militares;..
2021;Legislação avulsa;Essencial/estritamente militares;Dano de material de guerra;..
2021;Legislação avulsa;Essencial/estritamente militares;Extravio/furto/roubo material guerra;6
2021;Legislação avulsa;Essencial/estritamente militares;Insubordinação;11
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever militar;..
2021;Legislação avulsa;Essencial/estritamente militares;Crimes contra o dever marítimo;..
2021;Legislação avulsa;Essencial/estritamente militares;Outros essencialmente militares;..
2021;Legislação avulsa;Estupefacientes;Tráfico/atividades ilícitas (incl.precursão);1502
2021;Legislação avulsa;Estupefacientes;Tráfico quant.diminutas/menor gravidade/tráfico-consumo;868
2021;Legislação avulsa;Estupefacientes;Conversão/transferência/dissimulação bens/produtos;..
2021;Legislação avulsa;Estupefacientes;Consumo (incl. cultivo/aquisição/detenção);747
2021;Legislação avulsa;Estupefacientes;Outros rel. estupefacientes;5
2021;Legislação avulsa;Direito Internacional Humanitário;Crimes de guerra;..
2021;Legislação avulsa;Direito Internacional Humanitário;Genocídio/contra humanidade;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Org.terroristas/terrorismo nacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Outr org.terroristas/terrorismo internacional;..
2021;Legislação avulsa;Terrorismo/organizações terroristas;Financiamento do terrorismo;..
2021;Legislação avulsa;Imigração ilegal;Auxílio à imigração ilegal;11
2021;Legislação avulsa;Imigração ilegal;Assoc. de aux.imigração ilegal;5
2021;Legislação avulsa;Imigração ilegal;Angariação mão-de-obra ilegal;..
2021;Legislação avulsa;Imigração ilegal;Utilização atividade cidadão estrangeiro ilegal;..
2021;Legislação avulsa;Imigração ilegal;Viol.medida interdição entrada;6
2021;Legislação avulsa;Imigração ilegal;Casamento de conveniência;6
2021;Legislação avulsa;Atividade comercial/financeira;Abuso de informação;..
2021;Legislação avulsa;Atividade comercial/financeira;Manipulação do mercado;..
2021;Legislação avulsa;Atividade comercial/financeira;Outros n/exercício atividade comercial/financeira;..
2021;Legislação avulsa;Imprensa;Cometidos através imprensa;..
2021;Legislação avulsa;Imprensa;Atentado à liberdade imprensa;..
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra o direito de autor;32
2021;Legislação avulsa;Direitos autor/propriedade industrial;Contra a prop. industrial;304
2021;Legislação avulsa;Emissão de cheque sem provisão;Emissão de cheque sem provisão;39
2021;Legislação avulsa;Tributários comuns;Crimes tributários comuns;37
2021;Legislação avulsa;Aduaneiros;Crimes aduaneiros;29
2021;Legislação avulsa;Fiscais;Crimes fiscais;1307
