Ano;AreaAtuacao;TipoAgente;NumeroAgentes
2017;Saúde Pública;Produtor;2063
2017;Saúde Pública;Importador/Distribuidor;3875
2017;Saúde Pública;Armazenista;294
2017;Saúde Pública;Retalhista;4352
2017;Saúde Pública;Prestador de Serviços;7214
2017;Práticas Comerciais;Produtor;172
2017;Práticas Comerciais;Importador/Distribuidor;1105
2017;Práticas Comerciais;Armazenista;22
2017;Práticas Comerciais;Retalhista;8939
2017;Práticas Comerciais;Prestador de Serviços;5492
2017;Segurança;Produtor;216
2017;Segurança;Importador/Distribuidor;1208
2017;Segurança;Armazenista;48
2017;Segurança;Retalhista;3243
2017;Segurança;Prestador de Serviços;1709
2017;Propriedade Intelectual;Produtor;76
2017;Propriedade Intelectual;Importador/Distribuidor;1006
2017;Propriedade Intelectual;Armazenista;8
2017;Propriedade Intelectual;Retalhista;699
2017;Propriedade Intelectual;Prestador de Serviços;742
2016;Saúde Pública;Produtor;2170
2016;Saúde Pública;Importador/Distribuidor;3670
2016;Saúde Pública;Armazenista;299
2016;Saúde Pública;Retalhista;5369
2016;Saúde Pública;Prestador de Serviços;8579
2016;Práticas Comerciais;Produtor;135
2016;Práticas Comerciais;Importador/Distribuidor;552
2016;Práticas Comerciais;Armazenista;33
2016;Práticas Comerciais;Retalhista;6016
2016;Práticas Comerciais;Prestador de Serviços;5427
2016;Segurança;Produtor;311
2016;Segurança;Importador/Distribuidor;617
2016;Segurança;Armazenista;91
2016;Segurança;Retalhista;2993
2016;Segurança;Prestador de Serviços;1304
2016;Propriedade Intelectual;Produtor;96
2016;Propriedade Intelectual;Importador/Distribuidor;529
2016;Propriedade Intelectual;Armazenista;12
2016;Propriedade Intelectual;Retalhista;991
2016;Propriedade Intelectual;Prestador de Serviços;483
2015;Saúde Pública;Produtor;1666
2015;Saúde Pública;Importador/Distribuidor;2549
2015;Saúde Pública;Armazenista;312
2015;Saúde Pública;Retalhista;5661
2015;Saúde Pública;Prestador de Serviços;9025
2015;Práticas Comerciais;Produtor;151
2015;Práticas Comerciais;Importador/Distribuidor;661
2015;Práticas Comerciais;Armazenista;22
2015;Práticas Comerciais;Retalhista;7167
2015;Práticas Comerciais;Prestador de Serviços;5358
2015;Segurança;Produtor;373
2015;Segurança;Importador/Distribuidor;685
2015;Segurança;Armazenista;94
2015;Segurança;Retalhista;2056
2015;Segurança;Prestador de Serviços;1310
2015;Propriedade Intelectual;Produtor;115
2015;Propriedade Intelectual;Importador/Distribuidor;467
2015;Propriedade Intelectual;Armazenista;29
2015;Propriedade Intelectual;Retalhista;681
2015;Propriedade Intelectual;Prestador de Serviços;436
2014;Saúde Pública;Produtor;1467
2014;Saúde Pública;Importador/Distribuidor;476
2014;Saúde Pública;Armazenista;237
2014;Saúde Pública;Retalhista;5989
2014;Saúde Pública;Prestador de Serviços;9752
2014;Práticas Comerciais;Produtor;200
2014;Práticas Comerciais;Importador/Distribuidor;135
2014;Práticas Comerciais;Armazenista;33
2014;Práticas Comerciais;Retalhista;5624
2014;Práticas Comerciais;Prestador de Serviços;5522
2014;Segurança;Produtor;448
2014;Segurança;Importador/Distribuidor;296
2014;Segurança;Armazenista;113
2014;Segurança;Retalhista;3428
2014;Segurança;Prestador de Serviços;2415
2014;Propriedade Intelectual;Produtor;172
2014;Propriedade Intelectual;Importador/Distribuidor;117
2014;Propriedade Intelectual;Armazenista;29
2014;Propriedade Intelectual;Retalhista;903
2014;Propriedade Intelectual;Prestador de Serviços;1093
2013;Saúde Pública;Produtor;1513
2013;Saúde Pública;Importador/Distribuidor;1362
2013;Saúde Pública;Armazenista;399
2013;Saúde Pública;Retalhista;7553
2013;Saúde Pública;Prestador de Serviços;7969
2013;Práticas Comerciais;Produtor;127
2013;Práticas Comerciais;Importador/Distribuidor;654
2013;Práticas Comerciais;Armazenista;53
2013;Práticas Comerciais;Retalhista;9004
2013;Práticas Comerciais;Prestador de Serviços;5786
2013;Segurança;Produtor;337
2013;Segurança;Importador/Distribuidor;760
2013;Segurança;Armazenista;137
2013;Segurança;Retalhista;4287
2013;Segurança;Prestador de Serviços;2265
2013;Propriedade Intelectual;Produtor;107
2013;Propriedade Intelectual;Importador/Distribuidor;575
2013;Propriedade Intelectual;Armazenista;25
2013;Propriedade Intelectual;Retalhista;724
2013;Propriedade Intelectual;Prestador de Serviços;387
2012;Saúde Pública;Produtor;1810
2012;Saúde Pública;Importador/Distribuidor;1102
2012;Saúde Pública;Armazenista;346
2012;Saúde Pública;Retalhista;6681
2012;Saúde Pública;Prestador de Serviços;8697
2012;Práticas Comerciais;Produtor;257
2012;Práticas Comerciais;Importador/Distribuidor;340
2012;Práticas Comerciais;Armazenista;76
2012;Práticas Comerciais;Retalhista;7943
2012;Práticas Comerciais;Prestador de Serviços;6802
2012;Segurança;Produtor;480
2012;Segurança;Importador/Distribuidor;445
2012;Segurança;Armazenista;121
2012;Segurança;Retalhista;5289
2012;Segurança;Prestador de Serviços;2863
2012;Propriedade Intelectual;Produtor;204
2012;Propriedade Intelectual;Importador/Distribuidor;318
2012;Propriedade Intelectual;Armazenista;62
2012;Propriedade Intelectual;Retalhista;1261
2012;Propriedade Intelectual;Prestador de Serviços;835
2011;Saúde Pública;Produtor;2470
2011;Saúde Pública;Importador/Distribuidor;283
2011;Saúde Pública;Armazenista;1316
2011;Saúde Pública;Retalhista;6981
2011;Saúde Pública;Prestador de Serviços;10580
2011;Práticas Comerciais;Produtor;327
2011;Práticas Comerciais;Importador/Distribuidor;57
2011;Práticas Comerciais;Armazenista;260
2011;Práticas Comerciais;Retalhista;9877
2011;Práticas Comerciais;Prestador de Serviços;4401
2011;Segurança;Produtor;377
2011;Segurança;Importador/Distribuidor;64
2011;Segurança;Armazenista;167
2011;Segurança;Retalhista;3604
2011;Segurança;Prestador de Serviços;2890
2011;Propriedade Intelectual;Produtor;276
2011;Propriedade Intelectual;Importador/Distribuidor;46
2011;Propriedade Intelectual;Armazenista;125
2011;Propriedade Intelectual;Retalhista;2844
2011;Propriedade Intelectual;Prestador de Serviços;2277
2010;Saúde Pública;Produtor;2648
2010;Saúde Pública;Importador/Distribuidor;355
2010;Saúde Pública;Armazenista;1264
2010;Saúde Pública;Retalhista;7218
2010;Saúde Pública;Prestador de Serviços;10258
2010;Práticas Comerciais;Produtor;254
2010;Práticas Comerciais;Importador/Distribuidor;75
2010;Práticas Comerciais;Armazenista;349
2010;Práticas Comerciais;Retalhista;8839
2010;Práticas Comerciais;Prestador de Serviços;5208
2010;Segurança;Produtor;515
2010;Segurança;Importador/Distribuidor;210
2010;Segurança;Armazenista;327
2010;Segurança;Retalhista;3959
2010;Segurança;Prestador de Serviços;4260
2010;Propriedade Intelectual;Produtor;196
2010;Propriedade Intelectual;Importador/Distribuidor;73
2010;Propriedade Intelectual;Armazenista;156
2010;Propriedade Intelectual;Retalhista;1959
2010;Propriedade Intelectual;Prestador de Serviços;1927
2009;Saúde Pública;Produtor;2092
2009;Saúde Pública;Importador/Distribuidor;359
2009;Saúde Pública;Armazenista;795
2009;Saúde Pública;Retalhista;5711
2009;Saúde Pública;Prestador de Serviços;8546
2009;Práticas Comerciais;Produtor;281
2009;Práticas Comerciais;Importador/Distribuidor;98
2009;Práticas Comerciais;Armazenista;773
2009;Práticas Comerciais;Retalhista;7812
2009;Práticas Comerciais;Prestador de Serviços;4642
2009;Segurança;Produtor;406
2009;Segurança;Importador/Distribuidor;313
2009;Segurança;Armazenista;206
2009;Segurança;Retalhista;3817
2009;Segurança;Prestador de Serviços;2246
2009;Propriedade Intelectual;Produtor;158
2009;Propriedade Intelectual;Importador/Distribuidor;32
2009;Propriedade Intelectual;Armazenista;145
2009;Propriedade Intelectual;Retalhista;2482
2009;Propriedade Intelectual;Prestador de Serviços;1498
2008;Saúde Pública;Produtor;1925
2008;Saúde Pública;Importador/Distribuidor;460
2008;Saúde Pública;Armazenista;840
2008;Saúde Pública;Retalhista;5968
2008;Saúde Pública;Prestador de Serviços;7795
2008;Práticas Comerciais;Produtor;252
2008;Práticas Comerciais;Importador/Distribuidor;67
2008;Práticas Comerciais;Armazenista;146
2008;Práticas Comerciais;Retalhista;8841
2008;Práticas Comerciais;Prestador de Serviços;5367
2008;Segurança;Produtor;718
2008;Segurança;Importador/Distribuidor;188
2008;Segurança;Armazenista;192
2008;Segurança;Retalhista;4209
2008;Segurança;Prestador de Serviços;1946
2008;Propriedade Intelectual;Produtor;50
2008;Propriedade Intelectual;Importador/Distribuidor;35
2008;Propriedade Intelectual;Armazenista;28
2008;Propriedade Intelectual;Retalhista;2285
2008;Propriedade Intelectual;Prestador de Serviços;816
2007;Saúde Pública;Produtor;820
2007;Saúde Pública;Importador/Distribuidor;901
2007;Saúde Pública;Armazenista;1080
2007;Saúde Pública;Retalhista;3603
2007;Saúde Pública;Prestador de Serviços;11705
2007;Práticas Comerciais;Produtor;405
2007;Práticas Comerciais;Importador/Distribuidor;675
2007;Práticas Comerciais;Armazenista;944
2007;Práticas Comerciais;Retalhista;8782
2007;Práticas Comerciais;Prestador de Serviços;2702
2007;Segurança;Produtor;539
2007;Segurança;Importador/Distribuidor;675
2007;Segurança;Armazenista;584
2007;Segurança;Retalhista;1575
2007;Segurança;Prestador de Serviços;1128
2007;Propriedade Intelectual;Produtor;901
2007;Propriedade Intelectual;Importador/Distribuidor;291
2007;Propriedade Intelectual;Armazenista;1051
2007;Propriedade Intelectual;Retalhista;5403
2007;Propriedade Intelectual;Prestador de Serviços;1351
2006;Saúde Pública;Produtor;314
2006;Saúde Pública;Importador/Distribuidor;388
2006;Saúde Pública;Armazenista;464
2006;Saúde Pública;Retalhista;1546
2006;Saúde Pública;Prestador de Serviços;5030
2006;Práticas Comerciais;Produtor;173
2006;Práticas Comerciais;Importador/Distribuidor;290
2006;Práticas Comerciais;Armazenista;408
2006;Práticas Comerciais;Retalhista;3677
2006;Práticas Comerciais;Prestador de Serviços;1140
2006;Segurança;Produtor;230
2006;Segurança;Importador/Distribuidor;291
2006;Segurança;Armazenista;253
2006;Segurança;Retalhista;677
2006;Segurança;Prestador de Serviços;485
2006;Propriedade Intelectual;Produtor;389
2006;Propriedade Intelectual;Importador/Distribuidor;117
2006;Propriedade Intelectual;Armazenista;467
2006;Propriedade Intelectual;Retalhista;2320
2006;Propriedade Intelectual;Prestador de Serviços;581
2005;Saúde Pública;Produtor;618
2005;Saúde Pública;Importador/Distribuidor;31
2005;Saúde Pública;Armazenista;108
2005;Saúde Pública;Retalhista;1394
2005;Saúde Pública;Prestador de Serviços;2961
2005;Práticas Comerciais;Produtor;94
2005;Práticas Comerciais;Importador/Distribuidor;40
2005;Práticas Comerciais;Armazenista;129
2005;Práticas Comerciais;Retalhista;3494
2005;Práticas Comerciais;Prestador de Serviços;3155
2005;Segurança;Produtor;781
2005;Segurança;Importador/Distribuidor;85
2005;Segurança;Armazenista;226
2005;Segurança;Retalhista;2680
2005;Segurança;Prestador de Serviços;281
2005;Propriedade Intelectual;Produtor;99
2005;Propriedade Intelectual;Importador/Distribuidor;37
2005;Propriedade Intelectual;Armazenista;68
2005;Propriedade Intelectual;Retalhista;1317
2005;Propriedade Intelectual;Prestador de Serviços;577
2004;Saúde Pública;Produtor;852
2004;Saúde Pública;Importador/Distribuidor;20
2004;Saúde Pública;Armazenista;174
2004;Saúde Pública;Retalhista;2076
2004;Saúde Pública;Prestador de Serviços;4688
2004;Práticas Comerciais;Produtor;105
2004;Práticas Comerciais;Importador/Distribuidor;152
2004;Práticas Comerciais;Armazenista;368
2004;Práticas Comerciais;Retalhista;4235
2004;Práticas Comerciais;Prestador de Serviços;2899
2004;Segurança;Produtor;468
2004;Segurança;Importador/Distribuidor;138
2004;Segurança;Armazenista;316
2004;Segurança;Retalhista;3386
2004;Segurança;Prestador de Serviços;322
2004;Propriedade Intelectual;Produtor;222
2004;Propriedade Intelectual;Importador/Distribuidor;36
2004;Propriedade Intelectual;Armazenista;154
2004;Propriedade Intelectual;Retalhista;1990
2004;Propriedade Intelectual;Prestador de Serviços;740
2023;Saúde Pública;Total;14027
2023;Práticas Comerciais;Total;23584
2023;Segurança;Total;4992
2023;Propriedade Intelectual;Total;1841
2022;Saúde Pública;Total;14444
2022;Práticas Comerciais;Total;21333
2022;Segurança;Total;5290
2022;Propriedade Intelectual;Total;2311
2021;Saúde Pública;Total;12621
2021;Práticas Comerciais;Total;20515
2021;Segurança;Total;5737
2021;Propriedade Intelectual;Total;4026
2020;Saúde Pública;Total;9407
2020;Práticas Comerciais;Total;21041
2020;Segurança;Total;6769
2020;Propriedade Intelectual;Total;2444
2019;Saúde Pública;Total;16524
2019;Práticas Comerciais;Total;17739
2019;Segurança;Total;5584
2019;Propriedade Intelectual;Total;2949
2018;Saúde Pública;Total;18764
2018;Práticas Comerciais;Total;16277
2018;Segurança;Total;4926
2018;Propriedade Intelectual;Total;1830
2017;Saúde Pública;Total;17798
2017;Práticas Comerciais;Total;15730
2017;Segurança;Total;6424
2017;Propriedade Intelectual;Total;2531
2016;Saúde Pública;Total;20087
2016;Práticas Comerciais;Total;12163
2016;Segurança;Total;5316
2016;Propriedade Intelectual;Total;2111
2015;Saúde Pública;Total;19213
2015;Práticas Comerciais;Total;13359
2015;Segurança;Total;4518
2015;Propriedade Intelectual;Total;1728
2014;Saúde Pública;Total;17921
2014;Práticas Comerciais;Total;11514
2014;Segurança;Total;6700
2014;Propriedade Intelectual;Total;2314
2013;Saúde Pública;Total;18796
2013;Práticas Comerciais;Total;15624
2013;Segurança;Total;7786
2013;Propriedade Intelectual;Total;1818
2012;Saúde Pública;Total;18636
2012;Práticas Comerciais;Total;15418
2012;Segurança;Total;9198
2012;Propriedade Intelectual;Total;2680
2011;Saúde Pública;Total;21630
2011;Práticas Comerciais;Total;14922
2011;Segurança;Total;7102
2011;Propriedade Intelectual;Total;5568
2010;Saúde Pública;Total;21743
2010;Práticas Comerciais;Total;14725
2010;Segurança;Total;9271
2010;Propriedade Intelectual;Total;4311
2009;Saúde Pública;Total;17503
2009;Práticas Comerciais;Total;13606
2009;Segurança;Total;6988
2009;Propriedade Intelectual;Total;4315
2008;Saúde Pública;Total;16988
2008;Práticas Comerciais;Total;14673
2008;Segurança;Total;7253
2008;Propriedade Intelectual;Total;3214
2007;Saúde Pública;Total;18109
2007;Práticas Comerciais;Total;13508
2007;Segurança;Total;4501
2007;Propriedade Intelectual;Total;8997
2006;Saúde Pública;Total;7742
2006;Práticas Comerciais;Total;5688
2006;Segurança;Total;1936
2006;Propriedade Intelectual;Total;3874
2005;Saúde Pública;Total;5112
2005;Práticas Comerciais;Total;6912
2005;Segurança;Total;4053
2005;Propriedade Intelectual;Total;2098
2004;Saúde Pública;Total;7810
2004;Práticas Comerciais;Total;7759
2004;Segurança;Total;4630
2004;Propriedade Intelectual;Total;3142
2023;Total;Total;44444
2022;Total;Total;43378
2021;Total;Total;42899
2020;Total;Total;39661
2019;Total;Total;42796
2018;Total;Total;41797
2017;Total;Total;42483
2016;Total;Total;39677
2015;Total;Total;38818
2014;Total;Total;38449
2013;Total;Total;44024
2012;Total;Total;45932
2011;Total;Total;49222
2010;Total;Total;50050
2009;Total;Total;42412
2008;Total;Total;42128
2007;Total;Total;45115
2006;Total;Total;19240
2005;Total;Total;18175
2004;Total;Total;23341
