Ano;Materia;Especie;DuracaoMedia
2020;Administrativa;Processos cautelares - formação de contratos;2
2020;Administrativa;Processos cautelares - outros;4
2020;Administrativa;Recurso contraordenação;11
2020;Administrativa;Execuções;19
2020;Administrativa;Outros processos N.E.;43
2020;Fiscal;Processos de impugnação;71
2020;Fiscal;Ação administrativa;34
2020;Fiscal;Outras ações;5
2020;Fiscal;Embargos/oposição;50
2020;Fiscal;Incidentes de execução fiscal;5
2020;Fiscal;Processos urgentes - intimação;9
2020;Fiscal;Processos urgentes - outros;5
2020;Fiscal;Processos cautelares;1
2020;Fiscal;Reclamação de Créditos;104
2020;Fiscal;Recurso contraordenação;24
2020;Fiscal;Execução julgados;23
2020;Fiscal;Outros processos N.E.;20
2019;Administrativa;Ação administrativa;42
2019;Administrativa;Outras ações;226
2019;Administrativa;Processos de impugnação;212
2019;Administrativa;Processos urgentes - contencioso pré-contratual;7
2019;Administrativa;Processos urgentes - intimação;2
2019;Administrativa;Processos urgentes - outros;4
2019;Administrativa;Processos cautelares - formação de contratos;6
2019;Administrativa;Processos cautelares - outros;4
2019;Administrativa;Recurso contraordenação;10
2019;Administrativa;Execuções;22
2019;Administrativa;Outros processos N.E.;42
2019;Fiscal;Processos de impugnação;70
2019;Fiscal;Ação administrativa;54
2019;Fiscal;Outras ações;5
2019;Fiscal;Embargos/oposição;46
2019;Fiscal;Incidentes de execução fiscal;6
2019;Fiscal;Processos urgentes - intimação;8
2019;Fiscal;Processos urgentes - outros;6
2019;Fiscal;Processos cautelares;4
2019;Fiscal;Reclamação de Créditos;123
2019;Fiscal;Recurso contraordenação;19
2019;Fiscal;Execução julgados;20
2019;Fiscal;Outros processos N.E.;12
2018;Administrativa;Ação administrativa;35
2018;Administrativa;Outras ações;177
2018;Administrativa;Processos de impugnação;190
2018;Administrativa;Processos urgentes - contencioso pré-contratual;8
2018;Administrativa;Processos urgentes - intimação;2
2018;Administrativa;Processos urgentes - outros;4
2018;Administrativa;Processos cautelares - formação de contratos;4
2018;Administrativa;Processos cautelares - outros;4
2018;Administrativa;Recurso contraordenação;7
2018;Administrativa;Execuções;20
2018;Administrativa;Outros processos N.E.;29
2018;Fiscal;Processos de impugnação;58
2018;Fiscal;Ação administrativa;56
2018;Fiscal;Outras ações;5
2018;Fiscal;Embargos/oposição;38
2018;Fiscal;Incidentes de execução fiscal;6
2018;Fiscal;Processos urgentes - intimação;8
2018;Fiscal;Processos urgentes - outros;4
2018;Fiscal;Processos cautelares;4
2018;Fiscal;Reclamação de Créditos;100
2018;Fiscal;Recurso contraordenação;17
2018;Fiscal;Execução julgados;26
2018;Fiscal;Outros processos N.E.;8
2023;Administrativa;Total;21
2023;Fiscal;Total;41
2022;Administrativa;Total;24
2022;Fiscal;Total;47
2021;Administrativa;Total;30
2021;Fiscal;Total;49
2020;Administrativa;Total;31
2020;Fiscal;Total;48
2019;Administrativa;Total;30
2019;Fiscal;Total;44
2018;Administrativa;Total;25
2018;Fiscal;Total;37
2023;Total;Total;31
2022;Total;Total;37
2021;Total;Total;41
2020;Total;Total;41
2019;Total;Total;38
2018;Total;Total;33
