Ano;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2020;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;73;64;33
2020;Justiça cível;Outros;Reclamação contra não admissão recurso;751;744;116
2020;Justiça cível;Outros;Causas que o STJ conhece em única instância;405;375;48
2020;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;3259;3572;1481
2020;Justiça cível;Outros;Outros processos N.E.;116;122;..
2020;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;65;60;29
2020;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;8118;8231;3417
2020;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;274;286;27
2020;Justiça penal;Outros;Habeas Corpus;119;119;..
2020;Justiça penal;Outros;Reclamação contra não admissão recurso;475;472;39
2020;Justiça penal;Outros;Causas que o STJ conhece em única instância;147;139;30
2020;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;382;375;65
2020;Justiça penal;Outros;Outros processos N.E.;157;154;18
2020;Justiça laboral;Recursos Jurisdicionais;Apelação;1259;1293;340
2020;Justiça laboral;Recursos Jurisdicionais;Revista;225;185;72
2020;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2020;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4;3;..
2020;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;126;136;22
2020;Justiça laboral;Outros;Outros processos N.E.;128;129;9
2019;Justiça cível;Recursos Jurisdicionais;Apelação;13077;13519;3483
2019;Justiça cível;Recursos Jurisdicionais;Agravo;..;..;7
2019;Justiça cível;Recursos Jurisdicionais;Revista;1648;1509;442
2019;Justiça cível;Recursos Jurisdicionais;Revisão;23;20;9
2019;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;93;89;24
2019;Justiça cível;Outros;Reclamação contra não admissão recurso;848;831;109
2019;Justiça cível;Outros;Causas que o STJ conhece em única instância;778;778;18
2019;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;4365;4226;1794
2019;Justiça cível;Outros;Outros processos N.E.;141;150;8
2019;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;86;82;24
2019;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9751;9841;3530
2019;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;333;327;39
2019;Justiça penal;Outros;Habeas Corpus;124;124;..
2019;Justiça penal;Outros;Reclamação contra não admissão recurso;506;496;36
2019;Justiça penal;Outros;Causas que o STJ conhece em única instância;154;159;22
2019;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;499;498;58
2019;Justiça penal;Outros;Outros processos N.E.;161;159;15
2019;Justiça laboral;Recursos Jurisdicionais;Apelação;1616;1695;374
2019;Justiça laboral;Recursos Jurisdicionais;Agravo;..;..;..
2019;Justiça laboral;Recursos Jurisdicionais;Revista;145;143;32
2019;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;5;4;..
2019;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;164;147;32
2019;Justiça laboral;Outros;Outros processos N.E.;161;162;10
2018;Justiça cível;Recursos Jurisdicionais;Apelação;13587;14064;3925
2018;Justiça cível;Recursos Jurisdicionais;Agravo;4;..;7
2018;Justiça cível;Recursos Jurisdicionais;Revista;1542;1496;303
2018;Justiça cível;Recursos Jurisdicionais;Revisão;16;14;6
2018;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;66;63;20
2018;Justiça cível;Outros;Reclamação contra não admissão recurso;853;860;92
2018;Justiça cível;Outros;Causas que o STJ conhece em única instância;751;745;18
2018;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;4011;3800;1655
2018;Justiça cível;Outros;Outros processos N.E.;170;174;17
2018;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;78;78;20
2018;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10160;10208;3620
2018;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;311;303;33
2018;Justiça penal;Outros;Habeas Corpus;129;133;..
2018;Justiça penal;Outros;Reclamação contra não admissão recurso;455;460;26
2018;Justiça penal;Outros;Causas que o STJ conhece em única instância;152;143;27
2018;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;448;458;57
2018;Justiça penal;Outros;Outros processos N.E.;160;153;13
2018;Justiça laboral;Recursos Jurisdicionais;Apelação;1952;2030;453
2018;Justiça laboral;Recursos Jurisdicionais;Agravo;..;..;..
2018;Justiça laboral;Recursos Jurisdicionais;Revista;240;248;30
2018;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2018;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9;11;..
2018;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;148;166;15
2018;Justiça laboral;Outros;Outros processos N.E.;159;162;11
2017;Justiça cível;Recursos Jurisdicionais;Apelação;14930;14803;4402
2017;Justiça cível;Recursos Jurisdicionais;Agravo;5;9;5
2017;Justiça cível;Recursos Jurisdicionais;Revista;1468;1522;257
2017;Justiça cível;Recursos Jurisdicionais;Revisão;20;22;4
2017;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;65;62;17
2017;Justiça cível;Outros;Reclamação contra não admissão recurso;988;979;99
2017;Justiça cível;Outros;Causas que o STJ conhece em única instância;614;646;12
2017;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;3472;3317;1444
2017;Justiça cível;Outros;Outros processos N.E.;242;243;21
2017;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;86;84;20
2017;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10918;10578;3668
2017;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;315;323;25
2017;Justiça penal;Outros;Habeas Corpus;151;147;5
2017;Justiça penal;Outros;Reclamação contra não admissão recurso;532;536;31
2017;Justiça penal;Outros;Causas que o STJ conhece em única instância;144;150;18
2017;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;403;411;67
2017;Justiça penal;Outros;Outros processos N.E.;163;172;6
2017;Justiça laboral;Recursos Jurisdicionais;Apelação;1939;2000;531
2017;Justiça laboral;Recursos Jurisdicionais;Agravo;..;..;..
2017;Justiça laboral;Recursos Jurisdicionais;Revista;207;224;38
2017;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2017;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8;6;..
2017;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;202;219;33
2017;Justiça laboral;Outros;Outros processos N.E.;142;150;14
2016;Justiça cível;Recursos Jurisdicionais;Apelação;14477;13969;4275
2016;Justiça cível;Recursos Jurisdicionais;Agravo;22;31;9
2016;Justiça cível;Recursos Jurisdicionais;Revista;1522;1513;311
2016;Justiça cível;Recursos Jurisdicionais;Revisão;13;13;6
2016;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;65;74;14
2016;Justiça cível;Outros;Reclamação contra não admissão recurso;923;914;90
2016;Justiça cível;Outros;Causas que o STJ conhece em única instância;673;646;44
2016;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2900;2755;1289
2016;Justiça cível;Outros;Outros processos N.E.;306;310;22
2016;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;74;72;18
2016;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;11250;11043;3328
2016;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;369;363;33
2016;Justiça penal;Outros;Habeas Corpus;101;100;..
2016;Justiça penal;Outros;Reclamação contra não admissão recurso;476;452;35
2016;Justiça penal;Outros;Causas que o STJ conhece em única instância;149;149;24
2016;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;372;366;75
2016;Justiça penal;Outros;Outros processos N.E.;176;171;15
2016;Justiça laboral;Recursos Jurisdicionais;Apelação;2171;2215;592
2016;Justiça laboral;Recursos Jurisdicionais;Agravo;..;..;..
2016;Justiça laboral;Recursos Jurisdicionais;Revista;226;231;55
2016;Justiça laboral;Recursos Jurisdicionais;Revisão;3;..;..
2016;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9;9;..
2016;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;218;216;50
2016;Justiça laboral;Outros;Outros processos N.E.;165;164;22
2015;Justiça cível;Recursos Jurisdicionais;Apelação;14014;13097;3767
2015;Justiça cível;Recursos Jurisdicionais;Agravo;52;77;18
2015;Justiça cível;Recursos Jurisdicionais;Revista;1395;1353;302
2015;Justiça cível;Recursos Jurisdicionais;Revisão;21;20;6
2015;Justiça cível;Recursos Jurisdicionais;Oposição de terceiros;..;..;..
2015;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;75;72;23
2015;Justiça cível;Outros;Reclamação contra não admissão recurso;877;900;81
2015;Justiça cível;Outros;Causas que o STJ conhece em única instância;491;524;17
2015;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2472;2407;1144
2015;Justiça cível;Outros;Outros processos N.E.;948;960;26
2015;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;63;71;16
2015;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10949;10293;3121
2015;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;242;236;27
2015;Justiça penal;Outros;Habeas Corpus;163;165;..
2015;Justiça penal;Outros;Reclamação contra não admissão recurso;500;509;11
2015;Justiça penal;Outros;Causas que o STJ conhece em única instância;150;153;24
2015;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;350;367;69
2015;Justiça penal;Outros;Outros processos N.E.;273;272;10
2015;Justiça laboral;Recursos Jurisdicionais;Apelação;2409;2385;636
2015;Justiça laboral;Recursos Jurisdicionais;Agravo;..;4;..
2015;Justiça laboral;Recursos Jurisdicionais;Revista;194;187;60
2015;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2015;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;174;145;48
2015;Justiça laboral;Outros;Outros processos N.E.;169;156;21
2014;Justiça cível;Recursos Jurisdicionais;Apelação;12572;12870;2850
2014;Justiça cível;Recursos Jurisdicionais;Agravo;170;262;43
2014;Justiça cível;Recursos Jurisdicionais;Revista;1274;1368;260
2014;Justiça cível;Recursos Jurisdicionais;Revisão;19;15;5
2014;Justiça cível;Recursos Jurisdicionais;Oposição de terceiros;..;..;..
2014;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;96;79;20
2014;Justiça cível;Outros;Reclamação contra não admissão recurso;844;809;104
2014;Justiça cível;Outros;Causas que o STJ conhece em única instância;450;411;50
2014;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2252;2096;1079
2014;Justiça cível;Outros;Outros processos N.E.;183;156;38
2014;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;68;65;24
2014;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9739;9987;2465
2014;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;235;241;21
2014;Justiça penal;Outros;Habeas Corpus;124;122;..
2014;Justiça penal;Outros;Reclamação contra não admissão recurso;474;488;20
2014;Justiça penal;Outros;Causas que o STJ conhece em única instância;138;130;27
2014;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;493;477;86
2014;Justiça penal;Outros;Outros processos N.E.;131;137;9
2014;Justiça laboral;Recursos Jurisdicionais;Apelação;2208;2320;612
2014;Justiça laboral;Recursos Jurisdicionais;Agravo;9;9;3
2014;Justiça laboral;Recursos Jurisdicionais;Revista;178;173;53
2014;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2014;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;104;116;19
2014;Justiça laboral;Outros;Outros processos N.E.;120;126;8
2013;Justiça cível;Recursos Jurisdicionais;Apelação;13158;13338;3153
2013;Justiça cível;Recursos Jurisdicionais;Agravo;709;748;130
2013;Justiça cível;Recursos Jurisdicionais;Revista;1548;1602;354
2013;Justiça cível;Recursos Jurisdicionais;Revisão;18;22;..
2013;Justiça cível;Recursos Jurisdicionais;Oposição de terceiros;..;..;..
2013;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4;..;3
2013;Justiça cível;Outros;Reclamação contra não admissão recurso;859;845;69
2013;Justiça cível;Outros;Causas que o STJ conhece em única instância;280;273;11
2013;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2016;2062;923
2013;Justiça cível;Outros;Outros processos N.E.;151;149;11
2013;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;88;78;21
2013;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10123;10165;2713
2013;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;201;195;27
2013;Justiça penal;Outros;Habeas Corpus;153;154;..
2013;Justiça penal;Outros;Reclamação contra não admissão recurso;542;534;34
2013;Justiça penal;Outros;Causas que o STJ conhece em única instância;117;125;19
2013;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;508;517;70
2013;Justiça penal;Outros;Outros processos N.E.;194;187;15
2013;Justiça laboral;Recursos Jurisdicionais;Apelação;2370;2306;724
2013;Justiça laboral;Recursos Jurisdicionais;Agravo;36;48;3
2013;Justiça laboral;Recursos Jurisdicionais;Revista;191;219;48
2013;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2013;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;170;166;31
2013;Justiça laboral;Outros;Outros processos N.E.;195;195;14
2012;Justiça cível;Recursos Jurisdicionais;Apelação;12918;13112;3333
2012;Justiça cível;Recursos Jurisdicionais;Agravo;832;920;169
2012;Justiça cível;Recursos Jurisdicionais;Revista;1730;1800;408
2012;Justiça cível;Recursos Jurisdicionais;Revisão;21;18;5
2012;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;..;..
2012;Justiça cível;Outros;Reclamação contra não admissão recurso;826;834;55
2012;Justiça cível;Outros;Causas que o STJ conhece em única instância;223;232;4
2012;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2018;2038;969
2012;Justiça cível;Outros;Outros processos N.E.;184;192;9
2012;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;53;51;11
2012;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10921;10657;2755
2012;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;209;212;21
2012;Justiça penal;Outros;Habeas Corpus;122;122;..
2012;Justiça penal;Outros;Reclamação contra não admissão recurso;515;517;26
2012;Justiça penal;Outros;Causas que o STJ conhece em única instância;146;143;27
2012;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;521;666;79
2012;Justiça penal;Outros;Outros processos N.E.;135;141;8
2012;Justiça laboral;Recursos Jurisdicionais;Apelação;2243;2176;660
2012;Justiça laboral;Recursos Jurisdicionais;Agravo;53;66;15
2012;Justiça laboral;Recursos Jurisdicionais;Revista;230;243;76
2012;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;155;152;27
2012;Justiça laboral;Outros;Outros processos N.E.;146;144;14
2011;Justiça cível;Recursos Jurisdicionais;Apelação;12713;12419;3527
2011;Justiça cível;Recursos Jurisdicionais;Agravo;1234;1241;257
2011;Justiça cível;Recursos Jurisdicionais;Revista;2102;2053;478
2011;Justiça cível;Recursos Jurisdicionais;Revisão;13;15;..
2011;Justiça cível;Outros;Reclamação contra não admissão recurso;818;826;63
2011;Justiça cível;Outros;Causas que o STJ conhece em única instância;75;62;13
2011;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2040;2081;989
2011;Justiça cível;Outros;Outros processos N.E.;173;171;17
2011;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;58;55;9
2011;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10434;10130;2491
2011;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;215;201;24
2011;Justiça penal;Outros;Habeas Corpus;107;106;..
2011;Justiça penal;Outros;Reclamação contra não admissão recurso;489;507;28
2011;Justiça penal;Outros;Causas que o STJ conhece em única instância;138;127;24
2011;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;1136;1329;224
2011;Justiça penal;Outros;Outros processos N.E.;197;205;14
2011;Justiça laboral;Recursos Jurisdicionais;Apelação;2010;1903;593
2011;Justiça laboral;Recursos Jurisdicionais;Agravo;100;135;28
2011;Justiça laboral;Recursos Jurisdicionais;Revista;247;217;89
2011;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;120;123;24
2011;Justiça laboral;Outros;Outros processos N.E.;145;145;12
2010;Justiça cível;Recursos Jurisdicionais;Apelação;11661;11392;3233
2010;Justiça cível;Recursos Jurisdicionais;Agravo;1577;1798;264
2010;Justiça cível;Recursos Jurisdicionais;Revista;2028;2066;429
2010;Justiça cível;Recursos Jurisdicionais;Revisão;16;14;4
2010;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..;..;..
2010;Justiça cível;Outros;Reclamação contra não admissão recurso;758;745;71
2010;Justiça cível;Outros;Causas que o STJ conhece em única instância;3;14;..
2010;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2047;2056;1030
2010;Justiça cível;Outros;Outros processos N.E.;250;367;15
2010;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;109;124;6
2010;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9923;9891;2187
2010;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;140;141;10
2010;Justiça penal;Outros;Habeas Corpus;113;114;..
2010;Justiça penal;Outros;Reclamação contra não admissão recurso;543;543;46
2010;Justiça penal;Outros;Causas que o STJ conhece em única instância;123;128;13
2010;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;3338;3375;417
2010;Justiça penal;Outros;Outros processos N.E.;228;230;22
2010;Justiça laboral;Recursos Jurisdicionais;Apelação;1602;1501;486
2010;Justiça laboral;Recursos Jurisdicionais;Agravo;258;279;63
2010;Justiça laboral;Recursos Jurisdicionais;Revista;202;254;59
2010;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2010;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;137;144;27
2010;Justiça laboral;Outros;Outros processos N.E.;90;91;12
2009;Justiça cível;Recursos Jurisdicionais;Apelação;10911;10717;2964
2009;Justiça cível;Recursos Jurisdicionais;Agravo;2523;2732;485
2009;Justiça cível;Recursos Jurisdicionais;Revista;2094;2031;467
2009;Justiça cível;Recursos Jurisdicionais;Revisão;10;11;..
2009;Justiça cível;Outros;Reclamação contra não admissão recurso;720;684;58
2009;Justiça cível;Outros;Causas que o STJ conhece em única instância;36;38;11
2009;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2002;2081;1039
2009;Justiça cível;Outros;Outros processos N.E.;664;565;132
2009;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;67;64;21
2009;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;10475;11077;2155
2009;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;140;151;11
2009;Justiça penal;Outros;Habeas Corpus;105;105;..
2009;Justiça penal;Outros;Reclamação contra não admissão recurso;604;595;46
2009;Justiça penal;Outros;Causas que o STJ conhece em única instância;134;141;18
2009;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;3049;2877;454
2009;Justiça penal;Outros;Outros processos N.E.;254;266;24
2009;Justiça laboral;Recursos Jurisdicionais;Apelação;1195;1296;385
2009;Justiça laboral;Recursos Jurisdicionais;Agravo;344;354;84
2009;Justiça laboral;Recursos Jurisdicionais;Revista;272;307;111
2009;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;216;217;34
2009;Justiça laboral;Outros;Outros processos N.E.;94;93;13
2008;Justiça cível;Recursos Jurisdicionais;Apelação;9243;8964;3034
2008;Justiça cível;Recursos Jurisdicionais;Agravo;3810;4166;919
2008;Justiça cível;Recursos Jurisdicionais;Revista;2118;2165;530
2008;Justiça cível;Recursos Jurisdicionais;Revisão;9;9;3
2008;Justiça cível;Outros;Reclamação contra não admissão recurso;619;622;23
2008;Justiça cível;Outros;Causas que o STJ conhece em única instância;24;18;12
2008;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2141;2201;1120
2008;Justiça cível;Outros;Outros processos N.E.;310;358;33
2008;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;110;133;18
2008;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;11758;11590;3369
2008;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;122;113;19
2008;Justiça penal;Outros;Habeas Corpus;134;135;..
2008;Justiça penal;Outros;Reclamação contra não admissão recurso;465;472;34
2008;Justiça penal;Outros;Causas que o STJ conhece em única instância;134;147;25
2008;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;1659;1588;278
2008;Justiça penal;Outros;Outros processos N.E.;136;131;36
2008;Justiça laboral;Recursos Jurisdicionais;Apelação;1487;1449;701
2008;Justiça laboral;Recursos Jurisdicionais;Agravo;368;371;130
2008;Justiça laboral;Recursos Jurisdicionais;Revista;335;320;129
2008;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2008;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;174;169;47
2008;Justiça laboral;Outros;Outros processos N.E.;81;81;24
2007;Justiça cível;Recursos Jurisdicionais;Apelação;8633;8622;2684
2007;Justiça cível;Recursos Jurisdicionais;Agravo;5454;5431;1265
2007;Justiça cível;Recursos Jurisdicionais;Revista;2396;2351;575
2007;Justiça cível;Recursos Jurisdicionais;Revisão;10;11;3
2007;Justiça cível;Outros;Reclamação contra não admissão recurso;649;658;23
2007;Justiça cível;Outros;Causas que o STJ conhece em única instância;13;15;6
2007;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;2296;2574;1114
2007;Justiça cível;Outros;Outros processos N.E.;330;309;81
2007;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;97;81;41
