Ano;TipoActoN1;TipoActoN2;NumeroActos
2010;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;39174
2010;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;897
2010;Atos praticados no RNPC;Certidões emitidas;565
2010;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;391
2010;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;11221
2010;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;137
2009;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;39928
2009;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;1015
2009;Atos praticados no RNPC;Certidões emitidas;790
2009;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1270
2009;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;10641
2009;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;164
2008;Atos praticados no RNPC;Cartões emitidos - Provisórios;19936
2008;Atos praticados no RNPC;Cartões emitidos - definitivos - EIRL;496
2008;Atos praticados no RNPC;Cartões emitidos - definitivos - pessoa coletiva;30982
2008;Atos praticados no RNPC;Cartões emitidos - definitivos - outros;7649
2008;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;47695
2008;Atos praticados no RNPC;Inscrição de pessoas coletivas e entidades equiparadas;101098
2008;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;822
2008;Atos praticados no RNPC;Certidões emitidas;337
2008;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1063
2007;Atos praticados no RNPC;Cartões emitidos - Provisórios;26201
2007;Atos praticados no RNPC;Cartões emitidos - definitivos - EIRL;734
2007;Atos praticados no RNPC;Cartões emitidos - definitivos - pessoa coletiva;30371
2007;Atos praticados no RNPC;Cartões emitidos - definitivos - outros;8504
2007;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;65710
2007;Atos praticados no RNPC;Inscrição de pessoas coletivas e entidades equiparadas;84253
2007;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;1124
2007;Atos praticados no RNPC;Certidões emitidas;491
2007;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;2250
2006;Atos praticados no RNPC;Cartões emitidos - Provisórios;30684
2006;Atos praticados no RNPC;Cartões emitidos - definitivos - EIRL;871
2006;Atos praticados no RNPC;Cartões emitidos - definitivos - pessoa coletiva;22913
2006;Atos praticados no RNPC;Cartões emitidos - definitivos - outros;8760
2006;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;61197
2006;Atos praticados no RNPC;Inscrição de pessoas coletivas e entidades equiparadas;69334
2006;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;1166
2006;Atos praticados no RNPC;Certidões emitidas;438
2006;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1274
2005;Atos praticados no RNPC;Cartões emitidos - Provisórios;40516
2005;Atos praticados no RNPC;Cartões emitidos - definitivos - EIRL;662
2005;Atos praticados no RNPC;Cartões emitidos - definitivos - pessoa coletiva;13681
2005;Atos praticados no RNPC;Cartões emitidos - definitivos - outros;9295
2005;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;62854
2005;Atos praticados no RNPC;Inscrição de pessoas coletivas e entidades equiparadas;73234
2005;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;1260
2005;Atos praticados no RNPC;Certidões emitidas;695
2005;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1555
2004;Atos praticados no RNPC;Cartões emitidos - Provisórios;45103
2004;Atos praticados no RNPC;Cartões emitidos - definitivos - EIRL;83
2004;Atos praticados no RNPC;Cartões emitidos - definitivos - pessoa coletiva;21208
2004;Atos praticados no RNPC;Cartões emitidos - definitivos - outros;10351
2004;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;64757
2004;Atos praticados no RNPC;Inscrição de pessoas coletivas e entidades equiparadas;76357
2004;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;1373
2004;Atos praticados no RNPC;Certidões emitidas;1005
2004;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1893
2023;Atos praticados no RNPC;Total;71743
2022;Atos praticados no RNPC;Total;69078
2021;Atos praticados no RNPC;Total;64003
2020;Atos praticados no RNPC;Total;54753
2019;Atos praticados no RNPC;Total;64274
2018;Atos praticados no RNPC;Total;61663
2017;Atos praticados no RNPC;Total;54992
2016;Atos praticados no RNPC;Total;54569
2015;Atos praticados no RNPC;Total;54987
2014;Atos praticados no RNPC;Total;51895
2013;Atos praticados no RNPC;Total;51043
2012;Atos praticados no RNPC;Total;49162
2011;Atos praticados no RNPC;Total;52974
2010;Atos praticados no RNPC;Total;52385
2009;Atos praticados no RNPC;Total;53808
2008;Atos praticados no RNPC;Total;210078
2007;Atos praticados no RNPC;Total;219638
2006;Atos praticados no RNPC;Total;196637
2005;Atos praticados no RNPC;Total;203752
2004;Atos praticados no RNPC;Total;222130
2023;Total;Total;71743
2022;Total;Total;69078
2021;Total;Total;64003
2020;Total;Total;54753
2019;Total;Total;64274
2018;Total;Total;61663
2017;Total;Total;54992
2016;Total;Total;54569
2015;Total;Total;54987
2014;Total;Total;51895
2013;Total;Total;51043
2012;Total;Total;49162
2011;Total;Total;52974
2010;Total;Total;52385
2009;Total;Total;53808
2008;Total;Total;210078
2007;Total;Total;219638
2006;Total;Total;196637
2005;Total;Total;203752
2004;Total;Total;222130
