Ano;TipoActoN1;TipoActoN2;NumeroActos
2021;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;13689
2021;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;8161
2021;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;16802
2021;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;96857
2020;Outros;Certidões e fotocópias;32180
2020;Outros;Informações por escrito;70071
2020;Outros;Reclamações, recursos hierárquicos e contenciosos;24
2020;Outros;Atos resultantes de competências partilhadas com a DGV;42
2020;Outros;Duplicados de certificados de matrícula;54105
2020;Outros;Emissão de certificados de matrícula;1489748
2020;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);945
2020;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;25
2020;Outros;Automóvel on-line;1564714
2020;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;247872
2020;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1346202
2020;Inscrições de propriedade;Registos iniciais - ligeiros;240733
2020;Inscrições de propriedade;Registos iniciais - pesados;3707
2020;Inscrições de propriedade;Registos iniciais - tratores agrícolas;6700
2020;Inscrições de propriedade;Registos iniciais - tratores industriais;4917
2020;Inscrições de propriedade;Registos iniciais - motos;32858
2020;Inscrições de propriedade;Registos iniciais - ciclomotores;8586
2020;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;1596
2020;Inscrições de propriedade;Registos iniciais - reboques;7503
2020;Inscrições Diversas;Inscrições diversas - Outras;12651
2020;Inscrições Diversas;Inscrições Diversas - Reservas;104033
2020;Inscrições Diversas;Inscrições diversas - locação financeira;34353
2020;Inscrições Diversas;Inscrições diversas - hipotecas;4464
2020;Inscrições Diversas;Inscrições Diversas - Penhoras;29412
2020;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;3321
2020;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;100809
2020;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;14730
2020;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;8689
2020;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;16912
2020;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;73233
2019;Outros;Certidões e fotocópias;52860
2019;Outros;Informações por escrito;126283
2019;Outros;Reclamações, recursos hierárquicos e contenciosos;196
2019;Outros;Atos resultantes de competências partilhadas com a DGV;48
2019;Outros;Duplicados de certificados de matrícula;85735
2019;Outros;Emissão de certificados de matrícula;1721966
2019;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);2235
2019;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;2566
2019;Outros;Automóvel on-line;1557364
2019;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;326546
2019;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1374787
2019;Inscrições de propriedade;Registos iniciais - ligeiros;356558
2019;Inscrições de propriedade;Registos iniciais - pesados;7192
2019;Inscrições de propriedade;Registos iniciais - tratores agrícolas;7187
2019;Inscrições de propriedade;Registos iniciais - tratores industriais;6439
2019;Inscrições de propriedade;Registos iniciais - motos;35032
2019;Inscrições de propriedade;Registos iniciais - ciclomotores;12471
2019;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;1935
2019;Inscrições de propriedade;Registos iniciais - reboques;8740
2019;Inscrições Diversas;Inscrições diversas - Outras;15010
2019;Inscrições Diversas;Inscrições Diversas - Reservas;127261
2019;Inscrições Diversas;Inscrições diversas - locação financeira;43846
2019;Inscrições Diversas;Inscrições diversas - hipotecas;6926
2019;Inscrições Diversas;Inscrições Diversas - Penhoras;51189
2019;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;5712
2019;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;110009
2019;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;12505
2019;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;10355
2019;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;40905
2019;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;120565
2018;Outros;Certidões e fotocópias;53257
2018;Outros;Informações por escrito;136250
2018;Outros;Reclamações, recursos hierárquicos e contenciosos;63
2018;Outros;Atos resultantes de competências partilhadas com a DGV;93
2018;Outros;Duplicados de certificados de matrícula;85416
2018;Outros;Emissão de certificados de matrícula;1682856
2018;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1322
2018;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;256
2018;Outros;Automóvel on-line;1427757
2018;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;324766
2018;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1366561
2018;Inscrições de propriedade;Registos iniciais - ligeiros;347729
2018;Inscrições de propriedade;Registos iniciais - pesados;4454
2018;Inscrições de propriedade;Registos iniciais - tratores agrícolas;6296
2018;Inscrições de propriedade;Registos iniciais - tratores industriais;6023
2018;Inscrições de propriedade;Registos iniciais - motos;31450
2018;Inscrições de propriedade;Registos iniciais - ciclomotores;14065
2018;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2049
2018;Inscrições de propriedade;Registos iniciais - reboques;9417
2018;Inscrições Diversas;Inscrições diversas - Outras;14700
2018;Inscrições Diversas;Inscrições Diversas - Reservas;137310
2018;Inscrições Diversas;Inscrições diversas - locação financeira;40852
2018;Inscrições Diversas;Inscrições diversas - hipotecas;6852
2018;Inscrições Diversas;Inscrições Diversas - Penhoras;48341
2018;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;6268
2018;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;108445
2018;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;11284
2018;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;11791
2018;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;33799
2018;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;111867
2017;Outros;Certidões e fotocópias;55259
2017;Outros;Informações por escrito;167563
2017;Outros;Reclamações, recursos hierárquicos e contenciosos;48
2017;Outros;Atos resultantes de competências partilhadas com a DGV;108
2017;Outros;Duplicados de certificados de matrícula;73886
2017;Outros;Emissão de certificados de matrícula;1579327
2017;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);6610
2017;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;6
2017;Outros;Automóvel on-line;1334466
2017;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;307060
2017;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1282046
2017;Inscrições de propriedade;Registos iniciais - ligeiros;327758
2017;Inscrições de propriedade;Registos iniciais - pesados;4019
2017;Inscrições de propriedade;Registos iniciais - tratores agrícolas;6426
2017;Inscrições de propriedade;Registos iniciais - tratores industriais;6149
2017;Inscrições de propriedade;Registos iniciais - motos;27723
2017;Inscrições de propriedade;Registos iniciais - ciclomotores;15406
2017;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2149
2017;Inscrições de propriedade;Registos iniciais - reboques;8295
2017;Inscrições Diversas;Inscrições diversas - Outras;15112
2017;Inscrições Diversas;Inscrições Diversas - Reservas;121930
2017;Inscrições Diversas;Inscrições diversas - locação financeira;44669
2017;Inscrições Diversas;Inscrições diversas - hipotecas;8965
2017;Inscrições Diversas;Inscrições Diversas - Penhoras;46790
2017;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;4838
2017;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;104207
2017;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;10753
2017;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;12902
2017;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;41222
2017;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;96995
2016;Outros;Certidões e fotocópias;58736
2016;Outros;Informações por escrito;168738
2016;Outros;Reclamações, recursos hierárquicos e contenciosos;30
2016;Outros;Atos resultantes de competências partilhadas com a DGV;125
2016;Outros;Duplicados de certificados de matrícula;79205
2016;Outros;Emissão de certificados de matrícula;1536376
2016;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);4686
2016;Outros;Automóvel on-line;1203579
2016;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;286564
2016;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1223049
2016;Inscrições de propriedade;Registos iniciais - ligeiros;295519
2016;Inscrições de propriedade;Registos iniciais - pesados;3324
2016;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5698
2016;Inscrições de propriedade;Registos iniciais - tratores industriais;6387
2016;Inscrições de propriedade;Registos iniciais - motos;22300
2016;Inscrições de propriedade;Registos iniciais - ciclomotores;15727
2016;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2172
2016;Inscrições de propriedade;Registos iniciais - reboques;7847
2016;Inscrições Diversas;Inscrições diversas - Outras;27356
2016;Inscrições Diversas;Inscrições Diversas - Reservas;104219
2016;Inscrições Diversas;Inscrições diversas - locação financeira;40648
2016;Inscrições Diversas;Inscrições diversas - hipotecas;9975
2016;Inscrições Diversas;Inscrições Diversas - Penhoras;73693
2016;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;6781
2016;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;104945
2016;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;13436
2016;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;13390
2016;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;68527
2016;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;123696
2015;Outros;Certidões e fotocópias;71831
2015;Outros;Informações por escrito;210156
2015;Outros;Reclamações, recursos hierárquicos e contenciosos;51
2015;Outros;Atos resultantes de competências partilhadas com a DGV;85
2015;Outros;Duplicados de certificados de matrícula;70151
2015;Outros;Emissão de certificados de matrícula;1386602
2015;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1543
2015;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;185
2015;Outros;Automóvel on-line;1110080
2015;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;253038
2015;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1138237
2015;Inscrições de propriedade;Registos iniciais - ligeiros;252624
2015;Inscrições de propriedade;Registos iniciais - pesados;2939
2015;Inscrições de propriedade;Registos iniciais - tratores agrícolas;4798
2015;Inscrições de propriedade;Registos iniciais - tratores industriais;6377
2015;Inscrições de propriedade;Registos iniciais - motos;19791
2015;Inscrições de propriedade;Registos iniciais - ciclomotores;16979
2015;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2114
2015;Inscrições de propriedade;Registos iniciais - reboques;7910
2015;Inscrições Diversas;Inscrições diversas - Outras;28138
2015;Inscrições Diversas;Inscrições Diversas - Reservas;79939
2015;Inscrições Diversas;Inscrições diversas - locação financeira;52529
2015;Inscrições Diversas;Inscrições diversas - hipotecas;11498
2015;Inscrições Diversas;Inscrições Diversas - Penhoras;88243
2015;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;7244
2015;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;104784
2015;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;21660
2015;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;13090
2015;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;42032
2015;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;123302
2014;Outros;Certidões e fotocópias;72232
2014;Outros;Informações por escrito;209064
2014;Outros;Reclamações, recursos hierárquicos e contenciosos;683
2014;Outros;Atos resultantes de competências partilhadas com a DGV;2463
2014;Outros;Duplicados de certificados de matrícula;69236
2014;Outros;Emissão de certificados de matrícula;1270052
2014;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1814
2014;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;392
2014;Outros;Automóvel on-line;975048
2014;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;209394
2014;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1041676
2014;Inscrições de propriedade;Registos iniciais - ligeiros;198674
2014;Inscrições de propriedade;Registos iniciais - pesados;3041
2014;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5105
2014;Inscrições de propriedade;Registos iniciais - tratores industriais;5409
2014;Inscrições de propriedade;Registos iniciais - motos;17071
2014;Inscrições de propriedade;Registos iniciais - ciclomotores;17560
2014;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;1820
2014;Inscrições de propriedade;Registos iniciais - reboques;7311
2014;Inscrições Diversas;Inscrições diversas - Outras;16649
2014;Inscrições Diversas;Inscrições Diversas - Reservas;60639
2014;Inscrições Diversas;Inscrições diversas - locação financeira;32074
2014;Inscrições Diversas;Inscrições diversas - hipotecas;10533
2014;Inscrições Diversas;Inscrições Diversas - Penhoras;65455
2014;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;12875
2014;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;108587
2014;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;41604
2014;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;12443
2014;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;46858
2014;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;128659
2013;Outros;Certidões e fotocópias;92285
2013;Outros;Informações por escrito;215826
2013;Outros;Reclamações, recursos hierárquicos e contenciosos;24
2013;Outros;Atos resultantes de competências partilhadas com a DGV;3290
2013;Outros;Duplicados de certificados de matrícula;71155
2013;Outros;Emissão de certificados de matrícula;1184171
2013;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1764
2013;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;1166
2013;Outros;Automóvel on-line;902021
2013;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;181720
2013;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;966550
2013;Inscrições de propriedade;Registos iniciais - ligeiros;142771
2013;Inscrições de propriedade;Registos iniciais - pesados;1847
2013;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5326
2013;Inscrições de propriedade;Registos iniciais - tratores industriais;4150
2013;Inscrições de propriedade;Registos iniciais - motos;17295
2013;Inscrições de propriedade;Registos iniciais - ciclomotores;21428
2013;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;1850
2013;Inscrições de propriedade;Registos iniciais - reboques;5438
2013;Inscrições Diversas;Inscrições diversas - Outras;21445
2013;Inscrições Diversas;Inscrições Diversas - Reservas;51137
2013;Inscrições Diversas;Inscrições diversas - locação financeira;24153
2013;Inscrições Diversas;Inscrições diversas - hipotecas;10093
2013;Inscrições Diversas;Inscrições Diversas - Penhoras;163847
2013;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;8540
2013;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;106450
2013;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;29646
2013;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;10821
2013;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;64517
2013;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;114824
2012;Outros;Certidões e fotocópias;81087
2012;Outros;Informações por escrito;194845
2012;Outros;Reclamações, recursos hierárquicos e contenciosos;21
2012;Outros;Atos resultantes de competências partilhadas com a DGV;1056
2012;Outros;Duplicados de certificados de matrícula;76336
2012;Outros;Emissão de certificados de matrícula;1143359
2012;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1589
2012;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;1468
2012;Outros;Automóvel on-line;991662
2012;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;189651
2012;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;981410
2012;Inscrições de propriedade;Registos iniciais - ligeiros;139200
2012;Inscrições de propriedade;Registos iniciais - pesados;1968
2012;Inscrições de propriedade;Registos iniciais - tratores agrícolas;4191
2012;Inscrições de propriedade;Registos iniciais - tratores industriais;2733
2012;Inscrições de propriedade;Registos iniciais - motos;20369
2012;Inscrições de propriedade;Registos iniciais - ciclomotores;24318
2012;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2235
2012;Inscrições de propriedade;Registos iniciais - reboques;5920
2012;Inscrições Diversas;Inscrições diversas - Outras;24048
2012;Inscrições Diversas;Inscrições Diversas - Reservas;48902
2012;Inscrições Diversas;Inscrições diversas - locação financeira;21810
2012;Inscrições Diversas;Inscrições diversas - hipotecas;11336
2012;Inscrições Diversas;Inscrições Diversas - Penhoras;82338
2012;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;4814
2012;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;100754
2012;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;18813
2012;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;9541
2012;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;34003
2012;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;127813
2011;Outros;Certidões e fotocópias;51027
2011;Outros;Informações por escrito;134299
2011;Outros;Reclamações, recursos hierárquicos e contenciosos;28
2011;Outros;Atos resultantes de competências partilhadas com a DGV;200
2011;Outros;Duplicados de certificados de matrícula;69943
2011;Outros;Emissão de certificados de matrícula;1285710
2011;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1600
2011;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;1494
2011;Outros;Automóvel on-line;1091973
2011;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;272189
2011;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1000585
2011;Inscrições de propriedade;Registos iniciais - ligeiros;235857
2011;Inscrições de propriedade;Registos iniciais - pesados;3084
2011;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5044
2011;Inscrições de propriedade;Registos iniciais - tratores industriais;3284
2011;Inscrições de propriedade;Registos iniciais - motos;21815
2011;Inscrições de propriedade;Registos iniciais - ciclomotores;25678
2011;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;3670
2011;Inscrições de propriedade;Registos iniciais - reboques;7304
2011;Inscrições Diversas;Inscrições diversas - Outras;29737
2011;Inscrições Diversas;Inscrições Diversas - Reservas;74277
2011;Inscrições Diversas;Inscrições diversas - locação financeira;41066
2011;Inscrições Diversas;Inscrições diversas - hipotecas;18936
2011;Inscrições Diversas;Inscrições Diversas - Penhoras;48573
2011;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;3904
2011;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;107586
2011;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;18718
2011;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;8664
2011;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;27116
2011;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;132556
2010;Outros;Certidões e fotocópias;82495
2010;Outros;Informações por escrito;146669
2010;Outros;Reclamações, recursos hierárquicos e contenciosos;309
2010;Outros;Atos resultantes de competências partilhadas com a DGV;278
2010;Outros;Duplicados de certificados de matrícula;69743
2010;Outros;Emissão de certificados de matrícula;1320055
2010;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1504
2010;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;6124
2010;Outros;Automóvel on-line;961711
2010;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;304817
2010;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;992201
2010;Inscrições de propriedade;Registos iniciais - ligeiros;333721
2010;Inscrições de propriedade;Registos iniciais - pesados;3719
2010;Inscrições de propriedade;Registos iniciais - tratores agrícolas;5804
2010;Inscrições de propriedade;Registos iniciais - tratores industriais;3995
2010;Inscrições de propriedade;Registos iniciais - motos;24383
2010;Inscrições de propriedade;Registos iniciais - ciclomotores;36281
2010;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;5132
2010;Inscrições de propriedade;Registos iniciais - reboques;8011
2010;Inscrições Diversas;Inscrições diversas - Outras;27460
2010;Inscrições Diversas;Inscrições Diversas - Reservas;90396
2010;Inscrições Diversas;Inscrições diversas - locação financeira;58245
2010;Inscrições Diversas;Inscrições diversas - hipotecas;20767
2010;Inscrições Diversas;Inscrições Diversas - Penhoras;56929
2010;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2667
2010;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;110350
2010;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;17595
2010;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;8008
2010;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;28664
2010;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;140035
2009;Outros;Certidões e fotocópias;84527
2009;Outros;Informações por escrito;156279
2009;Outros;Reclamações, recursos hierárquicos e contenciosos;667
2009;Outros;Atos resultantes de competências partilhadas com a DGV;8048
2009;Outros;Duplicados de certificados de matrícula;72688
2009;Outros;Emissão de certificados de matrícula;1181163
2009;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);2103
2009;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;10893
2009;Outros;Automóvel on-line;606346
2009;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;255177
